Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,DJ Chinwax,Vespa (feat. Lupin),22,7,84,,,,
34,-,X-Man,Pon Di Beat (feat. Shannon & Natoxie),-,20,1,,,,
35,down,Koffee,Toast,30,1,90,,,,
36,up,Matieu White,Paname,70,36,2,,,,
37,down,Nèg'Marrons & Frankie Paul,Le bilan,27,2,90,,,,
38,down,Spice,So Mi Like It,23,14,90,,,,
39,up,Matieu White,Sans toi (feat. Young Chang Mc),71,39,2,,,,
40,down,Tom Frager,Lady Mélody,29,14,90,,,,
41,down,Bob Marley & The Wailers,Stir It Up,36,14,90,,,,
42,up,Matieu White,Moula (feat. Mata),69,42,2,,,,
43,down,Shaggy,Boombastic,33,20,58,,,,
44,up,Matieu White,J'aime ton body,75,44,41,,,,
45,down,Skillibeng,Crocodile Teeth,32,10,30,,,,
46,up,Matieu White,Fèmé zyé aw,72,46,2,,,,
47,up,Matieu White,Jenn Boss (Full Story),73,47,2,,,,
48,down,Colonel Reyel,Aurélie,37,7,90,,,,
49,down,Gyptian,Wine Slow,34,14,90,,,,
50,down,The Wailers,"Get Up, Stand Up",43,9,90,,,,
51,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),38,10,12,,,,
52,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),41,27,90,,,,
53,down,Shenseea,Foreplay,35,7,77,,,,
54,down,X-Man,Love (feat. Matieu White),47,2,24,,,,
55,down,Maureen,Tic,39,1,19,,,,
56,down,DJ Chinwax,Shatta,40,11,76,,,,
57,down,Biga Ranx,My Face,44,20,90,,,,
58,down,DJ Chinwax,Banana,42,10,79,,,,
59,down,Bob Marley & The Wailers,Exodus,45,16,90,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,49,13,90,,,,
61,down,Kalash,Independant Gyal (feat. Pompis),46,25,59,,,,
62,down,Vybz Kartel,Fever,48,25,90,,,,
63,down,The Wailers,I Shot the Sheriff,51,7,77,,,,
64,down,Kalash,Bando,50,17,89,,,,
65,down,Kalash,Plézi,54,13,82,,,,
66,down,Popcaan,Silence,53,19,90,,,,
67,down,Dub Inc,Rude Boy,58,39,90,,,,
68,down,Million Stylez,Miss Fatty,52,40,89,,,,
69,up,Bob Marley & The Wailers,Satisfy My Soul,94,36,90,,,,
70,up,Ini Kamoze,Here Comes the Hotstepper,84,61,3,,,,
71,up,Yaniss Odua,Rouge jaune vert,79,54,83,,,,
72,down,Alpha Blondy & The Wailers,Jerusalem,67,36,88,,,,
73,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),87,46,90,,,,
74,down,Paris Boy,Problemas,59,15,16,,,,
75,up,Wayne Wonder,No Letting Go,88,37,80,,,,
76,down,Gaza Slim,One Man (feat. Vybz Kartel),74,15,76,,,,
77,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),61,6,88,,,,
78,up,Ken Vybz,Oh Lawd,85,28,15,,,,
79,down,QLM Jolem Sanchez,La Maca Rena (feat. Babe),63,39,87,,,,
80,up,Dub Inc,Tout ce qu'ils veulent,91,46,88,,,,
81,down,Yaawdi,Position (feat. Kima),56,53,3,,,,
82,up,Kalash,Chanson du Mwaka,89,24,18,,,,
83,up,Dezil',San ou,96,35,53,,,,
84,up,UB40,Red Red Wine (Edit),93,32,80,,,,
85,-,Chaka Demus & Pliers,Murder She Wrote,-,47,80,,,,
86,up,Mob,Kokolechel,86,34,85,,,,
87,down,J Capri & Charly Black,Whine & Kotch,68,23,50,,,,
88,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,44,80,,,,
89,down,Al Kan,La vodka et la baise,57,33,27,,,,
90,-,Jimmy Cliff,I Can See Clearly Now,-,28,14,,,,
91,-,Taïro,Ainsi soit-il,-,49,83,,,,
92,down,Spice,Conjugal Visit (feat. Vybz Kartel),76,28,87,,,,
93,-,Shenseea,Run Run,-,83,1,,,,
94,-,Toots & The Maytals,Funky Kingston,-,49,2,,,,
95,-,Yaniss Odua,Chalawa,-,50,57,,,,
96,up,Koffee,Rapture,99,15,89,,,,
97,-,DJ Jackson,Mi an shatta (feat. Shannon & Natoxie),-,68,1,,,,
98,down,Koffee,Lockdown,82,10,53,,,,
99,-,Lunik,Chichi,-,62,1,,,,
100,-,Biga Ranx,Liquid Sunshine (feat. Blundetto),-,62,73,,,,
