Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,-,Ma.Bra.,Good thing (feat. Elissa) [Mix],-,52,1,,,,
53,-,Ofenbach & Ella Henderson,Hurricane,-,1,15,,,,
54,-,DARKSIDE,A1,-,54,1,,,,
55,down,M83,Wait,45,21,94,,,,
56,down,The Prodigy,Firestarter,49,49,74,,,,
57,up,Crystal Castles,Not In Love,59,49,81,,,,
58,down,DJ Shadow,Six Days,34,33,25,,,,
59,up,Deichkind,Leider geil,61,46,27,,,,
60,up,Portishead,Roads,99,41,66,,,,
61,-,Kraddy,Android Porn,-,3,121,,,,
62,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),68,10,68,,,,
63,up,Jamie Lidell,Multiply,95,14,54,,,,
64,-,The Glitch Mob,We Can Make the World Stop,-,7,115,,,,
65,up,Flume,Holdin On,97,61,53,,,,
66,down,Seeed,Aufstehn!,31,2,121,,,,
67,up,Crystal Fighters,At Home,98,14,45,,,,
68,-,Enigma,Return To Innocence,-,18,118,,,,
69,up,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],100,16,48,,,,
70,-,M.I.A.,Bad Girls,-,31,73,,,,
71,-,Space Afrika,B£e (feat. Blackhaine) [aya Wavefold],-,71,1,,,,
72,-,Toxicated Keys,Zaka Zaka (feat. Danger De Talented & Dyy De Dancer),-,72,1,,,,
73,-,Foresteppe,Вечное лето,-,73,1,,,,
74,-,Monolink,Gnossienne No. 1 (Monolink Score Remix) [FRAGMENTS / After Erik Satie],-,74,1,,,,
75,-,Telecast,Daydreams,-,75,1,,,,
76,-,Mersi,Let Me Be,-,76,1,,,,
77,-,Myd,Domino,-,77,1,,,,
78,down,Massive Attack,Paradise Circus,43,43,88,,,,
79,-,D & S,It's Not Over,-,79,1,,,,
80,-,Aim,Good Disease (feat. Stephen Jones),-,80,1,,,,
81,-,Sahar Z,Back in My Arms (Shai T Remix),-,81,1,,,,
82,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),58,1,79,,,,
83,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),94,60,46,,,,
84,up,DJ Fresh,Golddust,84,59,55,,,,
85,-,Lotic,Cocky,-,85,1,,,,
86,-,David Harks & Mudd,Susta,-,86,1,,,,
87,-,The Knife,Heartbeats,-,41,34,,,,
88,-,Paul Kalkbrenner,Cloud Rider,-,9,90,,,,
89,-,Phello,Somersault,-,89,1,,,,
90,-,Behind Art,Chained to Karma Camel (Acoustic),-,90,1,,,,
91,-,Elvis Drew & Avivian,Where Are You?,-,91,1,,,,
92,-,Shire T,London. Paris. Berlin.,-,92,1,,,,
93,up,Shouse,Love Tonight,96,1,39,,,,
94,-,Kavinsky,Nightcall,-,45,40,,,,
95,-,Ofenbach,Be Mine (Extended Mix),-,19,35,,,,
96,-,Disclosure,Latch (Live),-,19,81,,,,
97,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,68,32,,,,
