Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,-,Band Aid,Do They Know It's Christmas?,-,2,14,79,2019-12-08,14,2020-12-27
83,-,José Feliciano,Feliz Navidad,-,4,14,75,2019-12-29,51,2020-12-27
84,down,Les Cowboys Fringants,En berne,51,51,3,,,,
85,-,The Offspring,Intermission,-,31,32,,,,
86,-,Dead or Alive,You Spin Me Round (Like a Record),-,86,1,,,,
87,-,Plume Latraverse,Rideau,-,87,2,,,,
88,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,88,1,,,,
89,-,Bruce Springsteen,Dancing In the Dark,-,27,23,,,,
90,-,Bon Jovi,Livin' On a Prayer,-,12,157,,,,
91,-,Journey,Don't Stop Believin',-,11,49,,,,
92,-,Elton John,Step Into Christmas,-,11,3,,,,
93,-,Kane Brown,I Can Feel It,-,57,1,,,,
94,-,Tiësto,Lay Low,-,94,1,,,,
95,down,TALK,Run Away to Mars,71,12,50,,,,
96,-,Francis Degrandpré,Lève ton verre,-,57,1,,,,
97,down,blink-182,ONE MORE TIME,86,39,4,,,,
98,-,John Mellencamp,I Saw Mommy Kissing Santa Claus,-,20,10,,,,
99,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,4,1,,,,
100,down,Harry Styles,Late Night Talking,77,1,75,,,,
