Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
60,-,Traband,Kolotoc / a Carousel,-,24,35,,,,
61,-,Wardruna,Kvitravn,-,1,132,,,,
62,-,Otyken,Phenomenon,-,29,12,,,,
63,down,Snatam Kaur,Celebrate Peace,40,18,64,,,,
64,down,Manu Chao,Clandestino / Bloody Border,44,10,125,,,,
65,up,Wardruna,Runaljod - Ragnarok,67,18,18,,,,
66,-,Ales Brichta,Nech Si to Projit Hlavou,-,19,18,,,,
67,down,Malte Marten & Yatao,Meditation Compilation #2,36,25,17,,,,
68,-,Danheim,Runagaldr,-,9,37,,,,
69,-,Strážničan,Zpívání U Cimbálu,-,11,162,,,,
70,down,René Aubry,Plaisirs d'amour,57,26,9,,,,
71,-,"Dr Nele Karajlic, Dejan Sparavalo & Volislav Aralica","Muzika Iz Filma ""Crna Macka Beli Macor""",-,16,53,,,,
72,-,Various Artists,Putumayo Presents Cuba! Cuba!,-,19,10,,,,
73,-,Hradišťan & Jiří Pavlica,Live,-,10,78,,,,
74,-,Wardruna,Kvitravn - First Flight of the White Raven,-,13,44,,,,
75,-,Hradištan & Jiří Pavlica,Studánko rubínko,-,6,115,,,,
76,down,Deva Premal,The Essence,46,6,181,,,,
77,-,Yoga Tribe,"Yoga Music - 100 Minutes (For Yoga, Spa & Massage)",-,21,34,,,,
78,-,Matoub Lounès,"Mourir pour son pays, vol. 2",-,78,1,,,,
79,-,Ploho,Пыль,-,48,4,,,,
80,down,Clannad,Legend (2003 - Remaster),34,31,5,,,,
81,-,Ivan Kupala,Родина,-,81,2,,,,
82,-,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,-,53,2,,,,
83,-,Jana,Jana,-,83,1,,,,
84,down,Yuxibu Xarabu,Hairá Ni,47,10,21,,,,
85,down,SPA RELAXATION & Massage Music,2 Hours of SPA & Wellness Center Music: Instrumental Asian Music with Nature Sounds,58,58,5,,,,
86,-,Maneesh De Moor,Canta Medicina,-,9,12,,,,
87,-,Myrkur,Folkesange,-,5,83,46,2020-03-22,46,2020-03-22
88,down,Kryštof,Rubikon,86,15,84,,,,
89,-,Lior Shoov,Lior Shoov,-,89,1,,,,
90,-,Kizomba Revelation 2017,Nha Terra Nha Vida,-,36,4,,,,
91,-,Rainer Scheurenbrand,Viento Bueno,-,24,11,,,,
92,-,9ice,Gongo Aso,-,92,1,,,,
93,-,Omara Portuondo,Buena Vista Social Club Presents Omara Portuondo (2019 Remaster),-,93,1,,,,
94,-,Farya Faraji,Songs of Rome,-,56,4,,,,
95,-,Eximo Blue,Background Music for Focused Concentration,-,95,1,,,,
96,-,Heilung,Lifa,-,7,131,,,,
97,-,Deva Premal & Miten,Timeless,-,8,62,,,,
98,-,The Dreadnoughts,Into the North,-,44,8,,,,
99,-,O5 a Radeček,Na Pokraji Slávy,-,61,6,,,,
100,-,Tomas Kocko & Orchestr,Ona,-,36,17,,,,
