Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,-,Mr P,The Prodigal,-,46,2,,,,
47,-,Danheim,Mannavegr,-,11,20,,,,
48,up,Zuzana Navarova D.T.,Koa Barvy Vsecky,52,5,68,,,,
49,-,Csókolom,May I Kiss Your Hand,-,49,3,,,,
50,-,Hang Massive,Luminous Emptiness,-,14,33,,,,
51,-,Marti Nikko & DJ Drez,Explorers of Infinity,-,51,3,,,,
52,-,Mokhtar El Berkani,Soirée Au Barcelone,-,52,1,,,,
53,-,Maneesh De Moor,Icaro,-,42,7,,,,
54,-,Katerina Garcia,Before Dawn,-,54,1,,,,
55,up,Various Artists,U Muziky Su Já Chlap,64,22,18,,,,
56,-,Deva Premal,Password (Deluxe Edition),-,56,1,,,,
57,down,Docuku,Meziřečí,10,10,3,,,,
58,-,Barcelona Gipsy Klezmer Orchestra,Imbarca,-,21,11,,,,
59,-,Roberto Murolo,Scalinatella,-,59,1,,,,
60,-,Various Artists,The best of Syrtaki dance (18 instrumentals),-,60,1,,,,
61,-,Arooj Aftab,Vulture Prince,-,61,1,,,,
62,up,"Jimmy Knight, Jr.","Navajo Healing Songs of the Native American Church, Vol. 2",74,62,2,,,,
63,-,Celtic Thunder,Homeland,-,63,1,,,,
64,-,Deloraine,Srdce z kamene,-,37,2,,,,
65,-,Joryj Kłoc,KORBA,-,65,1,,,,
66,-,Gregorian Chant,Songs of the Spirit,-,27,15,,,,
67,-,Blaqbonez,Sex > Love,-,67,1,,,,
68,-,Oliver Shanti & Friends,Tai Chi Too,-,16,12,,,,
69,-,Real Madrid FanChants & Real Madrid C.F. Football Songs,"La Discografía del Real Madrid C.F., Vol. I (Canciones del Real Madrid) [Real Madrid C.F. Fans Anthology, Vol. I] [Real Real Madrid Football / Soccer Songs]",-,69,1,,,,
70,up,Hradištan & Jiří Pavlica,Studánko rubínko,72,6,41,,,,
71,-,Curawaka,Call of the Wild,-,32,14,,,,
72,-,Maneesh De Moor,Songs from the Tree of Light,-,40,6,,,,
73,up,Team,11,78,73,4,,,,
74,-,Snatam Kaur,Mantras for Divine Grace,-,13,40,,,,
75,-,Secret Garden,Songs From a Secret Garden,-,27,34,,,,
76,-,Regula Curti & Dechen Shak-Dagsay,Beyond (Gold Edition),-,29,11,,,,
77,-,Ajeet Kaur,Haseya,-,13,40,,,,
78,-,Nappy,Life N Style,-,78,1,,,,
79,-,Strašlivá Podívaná,Tady a teď,-,26,7,,,,
80,-,Tomas Kocko & Orchestr,Velesu,-,29,15,,,,
81,up,The Dubliners,The Dubliners (Bonus Tracks Edition),82,81,2,,,,
82,-,Various Artists,Jamtse - Love & Compassion (An Offering for the Tibet Fund),-,41,7,,,,
83,-,Various Artists,"The Electro Swing Revolution - Essential Tracks, Vol. 2",-,83,3,,,,
84,-,Ponk,Postfolklor,-,84,1,,,,
85,down,Snatam Kaur,Celebrate Peace,66,19,20,,,,
86,-,Leila Forouhar,"Story of Yours, Story of Mine",-,86,1,,,,
87,-,Various Artists,České Vánoční Koledy,-,1,54,,,,
88,-,Šramlíček,"Lidovky Z Vaší Hospůdky, Vol. 1",-,31,28,,,,
89,-,Alexandrov Ensemble,The CCCP Years,-,89,1,,,,
90,-,Zusha,Kavana,-,90,1,,,,
91,-,Fatoumata Diawara,Fatou,-,28,8,,,,
92,down,Liquid Bloom,Heart of the Shamans: Ceremonial Medicine Songs,50,13,23,,,,
93,-,Celtic Woman,Celtic Woman,-,31,7,,,,
94,-,Kmetoband,Buba Mara,-,94,1,,,,
95,-,Tomas Kocko & Orchestr,Godula,-,27,9,,,,
96,-,The Clancy Brothers & The Dubliners,Irish Drinking Songs,-,77,5,,,,
97,-,Armik,Mystify,-,58,3,,,,
98,-,Indian Spirit,Native American Relaxation Music (feat. Gitche Manitou),-,11,24,,,,
99,down,Gipsy Kings,The Essential Gipsy Kings,48,7,42,,,,
100,down,The Irish Rovers,Drunken Sailor,85,12,42,,,,
