Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,down,C.Holly,HOllY S#IT - EP,7,5,3,,,,
30,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",57,13,41,,,,
31,down,ROCKY,BLANK - EP,24,24,2,,,,
32,up,Elena Baliakhova,Music for Ballet Class: Great Ballets 2,59,32,15,,,,
33,up,The Chainsmokers,Collage - EP,39,10,233,,,,
34,down,Peggy Gou,I Hear You,12,2,5,,,,
35,up,David Guetta,Nothing But the Beat Ultimate,41,9,204,75,2019-10-06,57,2019-10-20
36,up,Avicii,TIM,95,4,235,,,,
38,down,アヴィーチー,True,32,6,200,,,,
40,down,Becky Hill,Believe Me Now?,17,1,8,,,,
41,down,Clean Bandit,What Is Love? (Deluxe),33,4,238,,,,
42,up,유연하,Music for Ballet Class Vol.4 Joyous,58,27,14,,,,
44,up,Alison Wonderland,"Alison Wonderland at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",72,44,2,,,,
46,down,SABAI,My Heaven - EP,15,15,3,,,,
47,up,R3HAB,R3HAB at EDC Mexico 2023: Kinetic Field Stage (DJ Mix),91,7,24,,,,
48,-,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",-,6,42,,,,
49,-,"Alok, The Chainsmokers & Mae Stephens",Jungle (Remixes) - EP,-,49,2,,,,
50,-,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],-,6,14,,,,
51,-,SUPER JUNIOR,The 4th Album -Bonamana (Repackaged),-,17,65,,,,
54,-,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,1,173,,,,
55,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,25,4,,,,
56,-,"Seth Troxler, Mochakk & DJ Tennis",Mochakk b2b DJ Tennis b2b Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),-,56,1,,,,
58,-,Drake,"Honestly, Nevermind",-,1,107,,,,
59,down,Above & Beyond,Group Therapy 584 (DJ Mix),9,9,3,,,,
60,down,Dept,Ice Cream,10,10,2,,,,
61,down,Kaskade,"Kaskade at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",43,43,3,,,,
62,down,Aquaria,Pride 2024 (DJ Mix),21,6,6,,,,
63,-,Luci,"Ophelia's Odyssey, Ep. 43: Luci (DJ Mix)",-,63,1,,,,
64,-,정아름,정아름 발레 클래스 음악 제 1집,-,64,2,,,,
67,-,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",-,19,19,,,,
68,-,Anna Lunoe,HYPERHOUSE 040: Anna Lunoe (DJ Mix),-,68,1,,,,
69,-,John Summit,Experts Only #013 (DJ Mix),-,4,4,,,,
70,-,雙子GMN,TALK TO ME,-,70,1,,,,
72,down,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),37,37,2,,,,
73,-,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",-,3,46,,,,
74,-,Engelwood,Nautical Nonsense,-,31,3,,,,
75,-,Alesso,"Tomorrowland 2022: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,13,34,,,,
76,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,31,5,,,,
77,-,ILLENIUM,Fallen Embers (Deluxe Version),-,1,84,,,,
79,-,Nicky Romero,"Tomorrowland 2022: Nicky Romero at Mainstage, Weekend 3 (DJ Mix)",-,56,7,,,,
80,-,Avicii,AVĪCI (01) - EP,-,10,186,,,,
81,up,Deep House,Deep House,100,28,14,,,,
82,-,유연하,Music for Ballet Class Vol.2 (Melodies),-,82,1,,,,
83,-,Above & Beyond,Group Therapy 577,-,3,4,,,,
84,up,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),94,13,9,,,,
85,-,Armin van Buuren,Live at Ultra Music Festival Miami 2018 (Highlights) [A State of Trance Stage],-,45,4,,,,
86,-,Calvin Harris,18 Months (Deluxe Edition),-,21,111,,,,
87,-,Jungle,Volcano,-,18,21,,,,
88,-,Tiësto,Together (DJ Mix),-,34,8,,,,
89,-,Ross Quinn,Mirage - EP,-,89,1,,,,
90,down,SUPER JUNIOR-D&E,606 - EP,35,1,15,,,,
91,-,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",-,2,35,,,,
92,down,Susumu Yokota,Baroque,54,7,44,,,,
93,-,Lane 8,"Fitness: Ride, March 2022 (DJ Mix)",-,1,13,,,,
94,-,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",-,1,94,,,,
95,down,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),69,2,10,,,,
96,down,Elena Baliakhova,Music for Ballet Class (Great Ballets),88,25,57,,,,
97,-,Juggernaut.,Immortal,-,97,1,,,,
98,-,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 2,-,13,64,,,,
99,-,Tiësto,The London Sessions,-,1,67,,,,
100,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",80,2,43,,,,
