Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,-,Billy Joel,Uptown Girl,-,11,29,,,,
69,up,Metallica,Nothing Else Matters,69,9,77,,,,
70,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,30,3,,,,
71,up,The Fray,How to Save a Life,77,32,23,,,,
72,-,Johnny Madsen,Udenfor Sæsonen,-,25,9,,,,
73,down,Queen,Don't Stop Me Now (With Long Lost Guitars),59,18,23,,,,
74,-,Genesis,Jesus He Knows Me,-,58,7,,,,
75,down,Viana,Sinnattuinnarusukkaluarpunga,67,67,2,,,,
76,-,The Human League,Don't You Want Me (Remastered),-,14,9,,,,
77,down,Disturbed,The Sound of Silence,61,24,79,,,,
78,up,Fleetwood Mac,Gypsy,90,78,2,,,,
79,down,U2,Stuck In a Moment You Can't Get Out Of,47,4,20,,,,
80,down,FINNi,Blok 4,73,30,15,,,,
81,-,Bonnie Tyler,Holding Out for a Hero,-,22,4,,,,
82,down,FINNi,Aput (feat. Angula H),70,21,16,,,,
83,-,Pulp,Disco 2000,-,7,5,,,,
84,down,The Minds Of 99,En Stemme,8,1,31,,,,
85,down,FINNi,Inngiliugunanngilanga,75,41,14,,,,
86,-,The Loft,City of Dreams,-,10,51,,,,
87,down,The Killers,Mr. Brightside,43,37,24,,,,
88,down,The Minds Of 99,Stjerner På Himlen,83,7,66,,,,
89,-,Thomas Helmig,Gold Digger (Live fra Odense),-,6,9,,,,
90,down,Mr. Big,To Be With You,51,51,6,,,,
91,up,Electric Light Orchestra,Mr. Blue Sky,91,40,24,,,,
92,-,The Calling,Wherever You Will Go (Acoustic),-,16,3,,,,
93,-,The Beatles,Let It Be,-,48,65,,,,
94,-,D-A-D,Laugh 'N' A 1/2,-,11,23,,,,
95,down,LINKIN PARK,Numb,88,88,5,,,,
96,down,Mel & Kim,Respectable,74,48,16,,,,
97,down,Viana,Kinaassutsit,81,81,2,,,,
98,-,Sneakers,Woodoo,-,12,34,,,,
99,down,FINNi,Qaliparujoorumaarpat (feat. Angula H),96,24,13,,,,
100,-,Michael Falch,Juble Igen Som Fugle,-,15,14,,,,
