Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,-,Cock Robin,Just Around the Corner,-,19,57,,,,
30,up,Duane Eddy,Moovin' 'N Groovin',47,3,45,,,,
31,up,Ray Dee Ohh,Elskes Af Dig,42,6,164,,,,
32,down,Eric Carmen,Hungry Eyes (Remastered),22,5,67,,,,
33,-,Electric Light Orchestra,Don't Bring Me Down,-,8,26,,,,
34,-,Coldplay,The Scientist,-,34,3,,,,
35,up,Beinir,Greener,63,1,30,,,,
36,-,Rasmus Nøhr,Sommer I Europa,-,9,27,,,,
37,-,Frankie Valli,Can't Take My Eyes Off You,-,34,12,,,,
38,down,Nanna,Sammenhold Du,30,11,117,,,,
39,-,The Savage Rose,A Girl I Knew,-,39,4,,,,
40,-,Eagle-Eye Cherry,Save Tonight,-,14,17,,,,
41,up,Alannah Myles,Black Velvet,55,6,153,,,,
42,-,U2,With or Without You,-,5,41,,,,
43,-,Plain White T's,Hey There Delilah,-,5,7,,,,
44,down,Cyndi Lauper,Time After Time,38,2,109,,,,
45,-,Marie Key,Landet,-,2,128,,,,
46,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,46,3,,,,
47,-,Status Quo,In the Army Now (2010),-,9,29,,,,
48,up,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",62,19,13,,,,
49,down,R.E.M.,Losing My Religion,34,4,99,,,,
50,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,37,3,,,,
51,-,Matthew Wilder,Break My Stride,-,5,54,,,,
52,-,Gloria Estefan,Dr. Beat,-,52,1,,,,
53,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,4,98,,,,
54,-,Katinka Band,Alle Flytter Hjemmefra,-,39,3,,,,
55,-,D-A-D,Sleeping My Day Away,-,2,109,,,,
56,-,Phil Collins,In the Air Tonight,-,7,73,,,,
57,down,HUGORM,TRÆMAND (Faustix Remix),45,36,7,,,,
58,-,Pretenders,Don't Get Me Wrong,-,19,34,,,,
59,down,UB40,Red Red Wine (Edit),39,14,97,,,,
60,-,Carl Emil Petersen,Amager Forbrænding,-,58,4,,,,
61,-,カーディガンズ,Erase / Rewind,-,19,10,,,,
62,down,Huey Lewis & The News,The Power of Love,50,5,160,,,,
63,down,Nik Kershaw,Wouldn't It Be Good,54,21,26,,,,
64,-,Nephew,Amsterdam,-,5,62,,,,
65,down,D-A-D,Laugh'n A 1/2,29,14,17,,,,
66,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,19,53,,,,
67,-,The Minds Of 99,Stjerner På Himlen,-,23,13,,,,
68,up,Tom Cochrane & Red Rider,Life Is a Highway,87,29,21,,,,
69,up,Pretenders,I'll Stand By You,73,10,8,,,,
70,-,Chris Rea,The Road to Hell (Part 2),-,70,2,,,,
71,-,The Minds Of 99,En Engel,-,2,40,,,,
72,-,Neil Young & Stray Gators,Heart of Gold,-,24,2,,,,
73,-,Julio Iglesias,Begin the Beguine (Volver a empezar),-,73,1,,,,
74,-,Jung,Hun Kommer Tilbage,-,1,154,,,,
75,-,Toto,These Chains,-,50,2,,,,
76,-,ZZ Top,Gimme All Your Lovin',-,23,41,,,,
77,down,Marie Key,Uden Forsvar,25,2,178,,,,
78,-,Bryan Adams,Heaven,-,19,29,,,,
79,-,Chicago,Hard to Say I'm Sorry,-,41,14,,,,
80,-,Queen,Another One Bites the Dust,-,11,19,,,,
81,-,John Mayer,Waiting On the World to Change,-,20,11,,,,
82,-,Bruce Hornsby & The Range,The Way It Is,-,53,3,,,,
83,-,Londonbeat,I've Been Thinking About You,-,6,43,,,,
84,-,Supertramp,Breakfast In America,-,77,3,,,,
85,-,The Beatles,All My Loving,-,85,3,,,,
86,-,Albert Hammond,It Never Rains In Southern California,-,48,5,,,,
87,down,Lenny Kravitz,Human,8,8,3,,,,
88,-,Deep Purple,Smoke On the Water (1997 Remaster),-,12,21,,,,
89,-,Percy Sledge,When a Man Loves a Woman,-,89,1,,,,
90,down,Sneakers,Sui-Sui,19,4,89,,,,
91,-,Guns N' Roses,Sweet Child O' Mine,-,4,35,,,,
92,-,Foreigner,Waiting for a Girl Like You,-,38,3,,,,
93,-,Billy Idol,Hot In the City,-,31,21,,,,
94,-,Lucky Voice Karaoke,Don't Stop Me Now (Queen),-,9,10,,,,
95,down,Queen,A Kind of Magic,94,2,92,,,,
96,down,Bruce Springsteen,Tougher Than the Rest,20,8,48,,,,
97,-,Bonnie Tyler,Holding Out for a Hero,-,11,25,,,,
98,-,Can Bonomo,Love Me Back,-,98,1,,,,
99,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,7,6,,,,
100,-,Suzanne Vega,Luka (Live),-,20,10,,,,
