Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
44,up,Camerata Academica des Mozarteums Salzburg & Géza Anda,Mozart: The Piano Concertos,66,5,15,,,,
45,-,Juan Pablo Fernández Ramos,Las aventuras de Pinocho - EP,-,45,1,,,,
46,down,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,6,6,3,,,,
47,down,Vienna Philharmonic & Carlos Kleiber,Brahms: Symphony No. 4,46,18,11,,,,
48,-,Tarmo Peltokoski & Deutsche Kammerphilharmonie Bremen,Mozart Symphonies,-,48,1,,,,
49,-,Norrköpings Symfoniorkester & Christian Lindberg,Pettersson: Symphonies Nos. 5 & 7,-,49,1,,,,
50,-,Pepe Romero,Villa-Lobos: 5 Preludes; Suite populaire brésilienne,-,50,1,,,,
51,-,"Angela Gheorghiu, Roberto Alagna, William Matteuzzi, Antonio Pappano & Inva Mulla Tchako",La Rondine - Puccini,-,51,1,,,,
52,-,Jóhann Jóhannsson,Orphée,-,33,14,,,,
53,-,Melos Choir & Period Instruments,Voces Feminarum,-,53,1,,,,
54,-,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,-,9,57,,,,
55,-,Sir Adrian Boult,"Beethoven: Symphony No. 3, Op. 55 ""Eroica"" - Schubert: Symphony No. 9, D. 944 ""The Great"" - Brahms: St Anthony Variations, Op. 56a (Live)",-,55,1,,,,
56,-,HAUSER,Classic,-,4,108,87,2020-02-09,87,2020-02-09
57,-,Hélène Grimaud,Memory,-,52,3,,,,
58,-,Alexandrov Red Army Choir,The Definitive Anthology,-,58,8,,,,
59,-,Lambert,Alone - EP,-,17,7,,,,
60,-,Andre Lenard & Strauss Festival Orchestra,Strauss II: Most Famous Waltzes,-,5,27,,,,
61,-,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,-,8,25,,,,
62,down,"Kurt Masur, Gewandhausorchester Leipzig, Misha Dichter, Salvatore Accardo & Heinrich Schiff",Brahms: Complete Orchestral Works,16,8,4,,,,
63,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,13,36,,,,
64,up,Il Divo,Ancora,100,4,76,,,,
65,-,Tanya Gordon,Ballet Class Music,-,18,15,,,,
66,-,Maria Callas,Cherubini: Medea (1957 Recording) - Callas Remastered,-,26,7,,,,
67,-,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,-,2,20,,,,
68,-,"Pio Palumbo, Ludwig van Beethoven & Frédéric Chopin",Piano Collection: Vol. 1,-,14,3,,,,
69,down,"Jonas Kaufmann, Czech National Symphony Orchestra & Jochen Rieder",The Sound of Movies,34,24,4,,,,
70,-,Gianandrea Noseda & London Symphony Orchestra,Tchaikovsky: Symphony No. 5 - Rimsky-Korsakov: Kitezh Suite,-,26,6,,,,
71,-,Kovács Beatrix,Journey,-,10,6,,,,
72,-,András Schiff,Bach: Solo Keyboard Works (2 CDs),-,6,2,,,,
73,-,Bertrand Chamayou,Cage²,-,73,1,,,,
74,down,Various Artists,Scriabin - Complete Piano Works,32,17,14,,,,
75,-,"Chamber Orchestra of Europe, Clemens Hagen, Gidon Kremer & Rudolf Barshai",Shostakovich: Chamber Symphonies,-,75,1,,,,
76,-,"Sabine Devieilhe, Lea Desandre, Le Concert d'Astrée & Emmanuelle Haïm",Handel: Italian Cantatas,-,76,1,,,,
77,-,"Zürcher Kammerorchester, Juan Antonio Alvares Parejo, Duo Crommelynck & Cédric Pescia","Claves Records, Switzerland: 40 Years of Passion, The Five Most Wanted Recordings",-,77,1,,,,
78,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,7,37,,,,
79,-,Palast Orchester & Max Raabe,Charming Weill,-,79,1,,,,
80,-,HAUSER & London Symphony Orchestra,Classic: The Music Videos,-,44,3,,,,
81,-,"Choir of King's College, Cambridge & Sir David Willcocks",Bach: Cantata No 147; The Six Motets; Chorales & Chorale Preludes for Advent and Christmas,-,36,4,,,,
82,-,Miloš Karadaglić,Baroque,-,1,10,,,,
83,-,Anne Queffélec,"Satie: Gymnopédies, Gnossiennes & Other Piano Works",-,9,16,,,,
84,-,"Cello Music DEA Channel, Classical Music DEA Channel & Relaxing Classical Music Academy","Relaxing Cello: Classical Cello Music for Sleep, Relaxation & Stress Relief",-,84,1,,,,
85,-,Thomas Bergersen,Sun,-,32,7,,,,
86,-,Luke Howard,Laulasmaa,-,86,1,,,,
87,-,Berliner Barock Solisten,Bach: Brandenburgische Konzerte,-,87,1,,,,
88,down,Various Artists,Bach,54,54,5,,,,
89,-,Sinfonia Amabile & Piotr Wojrak,Beethoven: 5th Symphony - EP,-,89,1,,,,
90,-,Robert Kochis,Salve Regina,-,36,2,,,,
91,-,Dmitry Yablonsky & Russian State Symphony Orchestra,Shostakovich: Jazz Suites Nos. 1 - 2 - The Bolt - Tahiti Trot,-,32,9,,,,
92,-,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,-,6,109,,,,
93,-,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",-,4,38,,,,
94,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,11,1,154,,,,
95,-,"Frans Brüggen, Lynne Dawson, Jard van Nes, Anthony Rolfe Johnson, Eike Wilm Schulte, Gulbenkian Choir & Orchestra of the 18th Century",Beethoven: Symphony No. 9,-,95,1,,,,
96,-,"Berliner Philharmoniker, Claudio Abbado, Eric Ericson Kammerchor, Karita Mattila, Sveriges Radiokor, Thomas Moser, Thomas Quasthoff & Violeta Urmana",Beethoven: Symphonies,-,69,2,,,,
97,-,Jordi Savall & Le Concert des Nations,"Beethoven: Missa Solemnis, Op. 123",-,9,5,,,,
98,-,Max Richter,Voyager - Essential Max Richter,-,18,13,,,,
99,-,"Duncan Ward, Renaud Capuçon & Les Siècles",Les choses de la vie,-,7,3,,,,
100,-,Verschiedene Interpreten,piano mozart,-,100,1,,,,
