Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,31,4,91,,,,
34,down,The Rolling Stones,Ride 'Em On Down,27,4,85,,,,
35,down,B.B. King,Hummingbird,24,15,14,,,,
36,down,B.B. King,Chains and Things,34,19,15,,,,
37,up,B.B. King,Why I Sing the Blues,48,25,13,,,,
38,-,Etta James,All I Could Do Was Cry,-,15,25,,,,
39,down,B.B. King,Bad Case of Love,29,17,12,,,,
40,up,Joe Tex,I Gotcha,49,4,19,,,,
41,down,Ahn Heesu,Autumn Excuces,39,12,5,,,,
42,down,Ahn Heesu,We Were Good Friends,19,3,5,,,,
43,-,Martti Franca,Things She'll Never Know,-,1,100,,,,
44,-,Sue Foley,Two Bit Texas Town,-,12,1,,,,
45,down,Etta James,A Sunday Kind of Love,44,1,54,,,,
46,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),16,1,15,,,,
47,up,Hangsuk & Boogiemonster,I'm Fat,74,10,32,,,,
48,down,Eric Bibb,Dear America,43,10,7,,,,
49,down,B.B. King,Caldonia,25,16,12,,,,
50,down,Etta James,Something's Got a Hold on Me,21,2,14,,,,
51,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,14,42,,,,
52,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,13,47,,,,
53,-,Bobby Bland,Call On Me,-,43,2,,,,
54,-,Roy Buchanan,The Messiah Will Come Again,-,2,51,,,,
55,up,Freddie King,Hide Away,65,15,18,,,,
56,up,Ahn Heesu,Our Times,84,13,4,,,,
57,up,Christine Perfect,And That's Saying a Lot,58,2,7,,,,
58,-,Eddie 9V,3AM in Chicago,-,58,2,,,,
59,-,Sonny Boy Williamson,"Your Funeral, My Trial",-,53,3,,,,
60,-,최항석과 부기몬스터,치즈버거 블루스: 음식송 002,-,55,1,,,,
61,-,Memphissippi Sounds,Who's Gonna Ride,-,53,1,,,,
62,down,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],47,4,38,,,,
63,-,Buddy Guy,My Time After Awhile (Single Version),-,40,1,,,,
64,down,The Black Keys,Crawling Kingsnake,22,4,24,,,,
65,down,Buffalo Nichols,Another Man,61,43,2,,,,
66,down,Carolyn Wonderland,Fragile Peace and Certain War,57,35,2,,,,
67,-,Big James Barrett & The Golden Jubilees,Use Me Lord,-,67,1,,,,
68,up,씨 없는 수박 김대중,300/30,78,23,18,,,,
69,-,Fernweh,Token,-,15,7,,,,
70,-,Otis Rush and His Band,All Your Love,-,43,3,,,,
71,-,Etta James,I'd Rather Go Blind,-,2,72,,,,
72,-,안희수,쉽게 오지 않는 것 (feat. 문다인),-,2,22,,,,
73,-,Corey Henry,Keep Steppin,-,73,2,,,,
74,-,Erroll Garner,In a Mellow Tone,-,16,4,,,,
75,-,Big Daddy Wilson,Dearly Beloved,-,25,4,,,,
76,up,Buddy Guy,What Kind of Woman Is This?,90,16,28,,,,
77,-,B.B. King,So Excited,-,38,4,,,,
78,-,호림 & 하헌진,Barment Blues,-,1,17,,,,
79,-,Boyd Rivers,I Done Died One Time,-,35,1,,,,
80,-,Gary Moore,In My Dreams,-,18,9,,,,
81,-,Alice Phoebe Lou,Paper Castles,-,31,12,,,,
82,-,Little Walter,Who,-,33,9,,,,
83,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,17,1,,,,
84,-,Albert King,Answer to the Laundromat Blues,-,84,1,,,,
85,-,Cold Cherry,Growing Pain2 (Inst.),-,12,30,,,,
86,-,Rory Gallagher,Bad Penny,-,26,9,,,,
87,-,Camille Howard,Money Blues,-,31,15,,,,
88,down,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),62,13,47,,,,
89,-,エルモア・ジェームス,Dust My Blues,-,12,28,,,,
90,-,B.B. King & Eric Clapton,Key to the Highway,-,16,34,,,,
91,-,"Arthur ""Big Boy"" Crudup",Rock Me Mamma,-,47,8,,,,
92,-,Willie Mabon,Seventh Son,-,38,3,,,,
93,up,Etta James,I Just Want to Make Love to You,94,22,16,,,,
94,-,Lei Ting,你会爱我到什么时候,-,43,1,,,,
95,-,Little Walter,Juke,-,39,4,,,,
96,-,Tomo Fujita,Just Funky,-,14,45,,,,
97,-,Etta James,Trust In Me,-,7,12,,,,
98,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,21,19,,,,
99,-,Rory Gallagher,Shadow Play,-,50,7,,,,
100,-,米弟華特,Mannish Boy,-,21,41,,,,
