Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,-,Jay Chou,擱淺,-,27,3,,,,
28,-,Drake,Toosie Slide,-,28,1,65,2020-04-05,2,2020-04-26
29,up,Lady Gaga & Bradley Cooper,Shallow,96,15,18,25,2019-10-06,25,2019-10-06
30,up,BTS,Begin,100,14,2,,,,
31,-,Alan Walker,Faded,-,9,11,,,,
32,-,Jay Chou,Waiting For You (with Gary Yang),-,30,5,,,,
33,up,Alan Walker & Ruben,Heading Home,36,33,2,,,,
34,down,Dua Lipa,Physical,17,6,12,48,2020-02-02,15,2020-04-12
35,-,KaYee Tam,"Can You Hear (Interlude from TV Drama ""Big White Duel"")",-,11,6,,,,
36,up,Post Malone,Circles,87,4,21,2,2019-10-06,2,2019-10-06
37,down,BTS,My Time,9,1,6,49,2020-02-23,49,2020-02-23
38,-,Justin Timberlake & Timbaland,SexyBack (feat. Timbaland),-,38,1,,,,
39,-,Gaho,시작,-,11,6,,,,
40,up,Justin Bieber,Yummy,80,6,14,86,2020-01-05,3,2020-01-12
41,up,En,囂張,97,22,4,,,,
42,-,Kim Feel,"Someday, the Boy",-,42,3,,,,
43,-,SAINt JHN,Roses (Imanbek Remix),-,15,3,97,2020-01-12,7,2020-05-10
44,-,Gryffin & Chris Lane,Hold You Tonight,-,44,1,,,,
45,down,BTS,Euphoria,23,10,4,,,,
46,-,Zion.T,I Just Want To Stay With You,-,46,1,,,,
47,up,周華健,少年,63,45,3,,,,
48,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,48,1,,,,
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,15,7,26,2019-10-06,26,2019-10-06
50,-,梦然,少年,-,9,1,,,,
51,-,Hwa Sa,Orbit,-,29,1,,,,
52,down,Billie Eilish,bad guy,51,5,24,5,2019-10-06,5,2019-10-06
53,-,Kygo,Freedom (feat. Zak Abel),-,53,1,70,2020-04-26,70,2020-04-26
54,-,Tiësto & Becky Hill,Nothing Really Matters,-,54,1,,,,
55,-,Kwak JinEon,In Front of City Hall at the Subway Station,-,55,1,,,,
56,-,周杰倫,告白氣球,-,22,8,,,,
57,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,57,1,,,,
58,-,찬열 & 펀치,Stay With Me,-,11,4,,,,
59,-,BTS,EPILOGUE : Young Forever,-,29,1,,,,
60,-,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",-,60,2,,,,
61,-,Taylor Swift,Lover,-,5,12,38,2019-10-06,27,2019-11-03
62,-,Leslie Cheung,Chase,-,17,1,,,,
63,-,twenty one pilots,Level of Concern,-,63,1,50,2020-04-12,50,2020-04-12
64,-,Annette Lee,Spring Will Always Come,-,64,1,,,,
65,-,Apink,NoNoNo,-,65,1,,,,
66,-,Christina Perri,A Thousand Years,-,15,2,,,,
67,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,67,1,87,2019-10-20,28,2019-12-08
68,-,Camila Cabello,Havana (feat. Young Thug),-,27,6,,,,
69,up,크러쉬,Beautiful,77,22,2,,,,
70,-,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),-,36,2,,,,
71,-,Sarah Brightman & Steve Barton,All I Ask of You,-,71,1,,,,
72,-,周杰倫,算什麼男人,-,47,1,,,,
73,-,Aska Yang,凉凉 (with 張碧晨),-,30,6,,,,
74,-,Taylor Swift,Soon You'll Get Better (feat. Dixie Chicks),-,50,1,,,,
75,down,JJ Lin,她說,72,23,6,,,,
76,-,Ed Sheeran,Perfect,-,5,19,73,2019-10-06,58,2019-10-20
77,-,BTS,Boy With Luv (feat. Halsey),-,18,14,100,2020-03-01,75,2020-08-30
78,up,IU,Give You My Heart,88,1,9,,,,
79,-,HEIZE,Round and Round (feat. Han Suji),-,79,1,,,,
80,-,Lewis Capaldi,Before You Go,-,13,13,45,2019-11-24,10,2020-08-30
81,-,陈雪凝,你的酒馆对我打了烊,-,13,11,,,,
82,-,BTS,Spring Day,-,1,3,,,,
83,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,83,1,,,,
84,down,周杰倫 & 阿信,說好不哭,34,1,21,,,,
85,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),74,43,3,,,,
86,down,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),76,10,9,,,,
87,down,Samuel Hui,天才白痴夢,59,59,2,,,,
88,-,Doja Cat,Boss Bitch,-,13,1,60,2020-03-22,23,2020-04-26
89,-,Kelly Clarkson,I Dare You,-,89,1,59,2020-04-19,31,2020-04-26
90,-,Lady Gaga,Always Remember Us This Way,-,13,3,98,2019-10-13,90,2019-11-17
91,-,BLACKPINK,As If It's Your Last,-,13,2,,,,
92,down,Samuel Hui,滄海一聲笑,58,58,2,,,,
93,-,Hailee Steinfeld,I Love You's,-,93,1,,,,
94,-,胡夏 & 郁可唯,知否知否 (劇集《知否知否應是綠肥紅瘦》主題曲),-,94,1,,,,
95,-,Lil Mosey,Blueberry Faygo,-,57,1,,,,
96,down,Kim Feel,"Someday,   the Boy",73,29,7,,,,
97,-,F.I.R.,In the Name of You,-,97,1,,,,
98,-,Bryan Adams,Straight from the Heart,-,98,1,,,,
99,-,Megan Thee Stallion,Savage,-,49,3,,,,
100,-,Samuel Hui,沉默是金,-,100,1,,,,
