Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,-,Laidback Luke & Bingo Players,Pogo (Extended Mix) [Bingo Players Remix],-,58,1,,,,
59,-,David Guetta,Memories (feat. Kid Cudi),-,5,39,,,,
60,down,The Subs,Trapped (feat. Colonel Abrams),49,10,28,,,,
61,up,Trentemøller,Moan (Trentemoller Remix Radio Edit),99,13,25,,,,
62,down,Tiësto,Adagio for Strings,50,1,29,,,,
63,-,STP,Make It Right,-,63,1,,,,
64,-,"Cristoph, Franky Wah & Artche",The World You See,-,36,1,,,,
65,-,Helena Hauff,Tape7,-,65,1,,,,
66,down,Ofenbach,Wasted Love (feat. Lagique),4,1,9,92,2021-04-25,92,2021-04-25
67,-,Kölsch,Atreyu,-,67,1,,,,
68,-,Dollkraut,Amadou,-,68,1,,,,
69,-,Marc Ricci,Stone,-,69,1,,,,
70,-,Dollkraut,Nsfw,-,70,1,,,,
71,-,Marc Ricci,Nature,-,71,1,,,,
72,-,Piston Damp,Runaway (Mesh Remix),-,72,1,,,,
73,-,Reymour,"Je te tiens, Tu me tiens",-,73,1,,,,
74,-,Slow Hearts,Menari,-,74,1,,,,
75,-,dZihan & Kamien,Deeper (feat. Zadi),-,75,1,,,,
76,-,glue70,Casin,-,76,1,,,,
77,-,"Lofi Sleep, Hip Hop Beat Nation & Lofi Tapes",Lo-Fi Beats,-,77,1,,,,
78,up,Pakito,Living on Video (Noot's Vocal Radio Edit),98,52,19,,,,
79,-,MNDR,Love In Reverse (with Empress Of),-,79,1,,,,
80,-,Jazzy James Jr.,A Loft in St. Petersburg (No Darkness Mix),-,80,1,,,,
81,-,Marvin Brooks,Ghost (2WEI Remix),-,81,1,,,,
82,-,DJ Die,On Time,-,82,1,,,,
83,-,Joey Pecoraro,Half Awake,-,83,1,,,,
84,-,Oliver Koletzki & Niko Schwind,Agitation,-,84,1,,,,
85,-,SaQi & Diamonde,Led Unbound,-,85,1,,,,
86,-,Marcus Meinhardt,Duke,-,86,1,,,,
87,-,Fractal Man,Glimpses of Starlight,-,87,1,,,,
88,-,Inside Treatment,Blasphemous Rumours,-,88,1,,,,
89,-,Sante Sansone,Have a Blast,-,89,1,,,,
90,-,Philipp Kempnich,Cubic,-,90,1,,,,
91,-,PLÜM,Nikki,-,91,1,,,,
92,-,Mittsies,Ritual,-,92,1,,,,
93,-,Sante Sansone,Given,-,93,1,,,,
94,-,Outsight,Beneath a Steel Sky,-,94,1,,,,
95,-,SEBASTIAN PAUL,EZRA,-,95,1,,,,
96,-,Compact Disk Dummies,The Reeling,-,2,34,,,,
97,down,Sia,Clap Your Hands,51,11,28,,,,
98,down,Pakito,Living on Video (Radio Edit),58,48,20,,,,
99,down,The Cinematic Orchestra,To Build a Home,52,10,28,,,,
100,down,Cassius,Toop Toop (Olivier Koletzki Mix),78,54,21,,,,
