Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,up,Luke Combs,Beautiful Crazy,92,30,91,,,,
89,up,Morgan Wallen,Thought You Should Know,100,9,74,,,,
90,-,Les Cowboys Fringants,Des espoirs de cause,-,90,1,,,,
91,-,Daya,Hide Away,-,91,1,,,,
92,-,Les Cowboys Fringants,Questions sans réponses,-,92,1,,,,
93,-,Les Cowboys Fringants,On fait quoi maintenant ?,-,93,1,,,,
94,-,Les Cowboys Fringants,Vie et mort de Gina Pinard,-,94,1,,,,
95,down,Tucker Wetmore,Wine Into Whiskey,57,27,10,,,,
96,down,Mark Ambor,Belong Together,93,79,4,,,,
97,-,Tommy Richman,Million Dollar Baby,-,97,1,,,,
98,-,Les Cowboys Fringants,Les cheveux blancs,-,98,1,,,,
99,-,Luke Combs,When It Rains It Pours,-,25,64,,,,
100,-,Luke Combs,The Kind of Love We Make,-,3,92,,,,
