Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
25,up,Hillsong en Español,Hermoso Nombre,26,9,239,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail),25,7,233,,,,
27,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",30,22,41,,,,
28,down,Jesús Adrián Romero,Tal Como Soy,13,11,66,,,,
29,down,Marcela Gandara,Tu Palabra,27,21,169,,,,
30,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,28,28,103,,,,
31,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],33,24,77,,,,
32,up,Alex Campos,Cara a Cara (feat. Andrés Corson),52,13,140,,,,
33,down,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),31,28,26,,,,
34,up,Gilberto Daza,¿Quién Dijo Miedo?,44,4,212,,,,
35,down,Barak,Todo Va Estar Bien,29,9,28,,,,
36,down,Alex Campos,Hoy (feat. Indiomar),35,13,189,,,,
37,up,Marco Barrientos,Ven Espíritu Ven,78,32,135,,,,
38,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",45,25,124,,,,
39,up,Danny Berrios,Alaba a Dios,48,26,157,,,,
40,up,Montesanto,Fiesta en el desierto (la la la),40,29,26,,,,
41,down,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,32,28,26,,,,
42,up,Hillsong en Español,Yo También (Un Billón De Veces),51,21,189,,,,
43,down,Averly Morillo,Mesias (Live),39,27,11,,,,
44,up,Alex Campos & Redimi2,Soy Soldado,97,5,234,,,,
45,down,Su Presencia,Espíritu Santo,41,11,232,,,,
46,up,Kairo Worship,Hermoso Momento (Radio Edit),56,17,47,,,,
47,up,Montesanto & Alex Marquez Oficial,La Sunamita,49,36,26,,,,
48,down,Jesús Adrián Romero,Que Sería de Mi,43,9,195,,,,
49,down,Su Presencia,10.000 Razones,34,24,165,,,,
50,-,Grupo Grace,Suena El Arpa,-,50,5,,,,
51,up,Elevation Worship,Como en el Cielo (Here as in Heaven),67,9,238,,,,
52,up,Danilo Montero,Bendito Jesús,53,35,112,,,,
53,up,Su Presencia,Pintas el Aire,57,9,239,,,,
54,up,Marcela Gandara,Mas Que un Anhelo,69,43,124,,,,
55,up,Danny Berrios,Himno De Victoria,58,36,128,,,,
56,down,Essential Worship & Blanca,La Bondad de Dios,55,51,36,,,,
57,up,Evan Craft & Intimidad Worship,Alaba (Live),87,57,4,,,,
58,down,Oasis Ministry,Pablo & Silas (feat. Barak),54,54,33,,,,
59,up,Oasis Ministry,Yahweh Se Manifestará (Live),65,34,101,,,,
60,up,Christine D'Clario,Dios de Maravillas,66,60,6,,,,
61,up,Marcos Witt,Yo Quiero Ser Como Tú,61,61,3,,,,
62,up,Hillsong en Español,No Hay Otro Nombre,62,19,231,,,,
63,up,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),86,23,28,,,,
64,down,Barak,Dios Háblame,36,4,101,,,,
65,down,Marco Barrientos,Desciende (feat. Christine D'Clario),50,42,17,,,,
66,down,Jesús Adrián Romero,"Mi Jesús, Mi Amado",47,47,40,,,,
67,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,94,25,213,,,,
68,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],59,28,137,,,,
69,up,Un Corazón,Cielo En La Tierra,73,60,62,,,,
70,down,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),46,11,117,,,,
71,down,Montesanto,Yeshúa Hamashíaj,42,42,7,,,,
72,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),38,4,132,,,,
73,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],60,7,239,,,,
74,down,Montesanto,Santo es el que Vive,64,51,26,,,,
75,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,91,23,197,,,,
76,up,Athenas,"Contigo, María",83,27,146,,,,
77,up,Abel Zavala,Jesús Mi Fiel Amigo,82,48,105,,,,
78,-,Tercer Cielo,No Crezcas Mas,-,77,12,,,,
79,down,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),70,29,130,,,,
80,down,Majo y Dan,Llévame a la cruz,71,25,148,,,,
81,down,Jesús Adrián Romero,Cerca De Ti,68,45,34,,,,
82,-,Living,Inagotable,-,22,186,,,,
83,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),76,24,64,,,,
84,up,Julio Melgar,Creo En Ti,85,36,88,,,,
85,up,Marcela Gandara,Me Haces Crecer,92,73,28,,,,
86,-,Sarai Rivera,Cada mañana,-,86,1,,,,
87,-,Elevation Worship,La Bendición (The Blessing),-,12,173,,,,
88,up,Danny Berrios,El Rey Te Mandó Llamar,96,78,12,,,,
89,up,Majo y Dan,Me sostendrá,90,46,48,,,,
90,down,Kairo Worship & Oasis Ministry,Hermoso Momento,89,54,26,,,,
91,-,Averly Morillo,Quién Podrá (Live),-,49,23,,,,
92,down,Jesús Adrián Romero,Aleluya,81,68,11,,,,
93,down,Living,Más De Lo Que Soñé,88,44,86,,,,
94,down,Averly Morillo,El Manto Del Rey,80,52,30,,,,
95,-,Blest,Océanos (Donde Mis Pies Pueden Fallar),-,49,76,,,,
96,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,75,48,58,,,,
97,down,Su Presencia,Vive en Mí,74,30,153,,,,
98,down,Barak,La Tierra Canta,77,17,198,,,,
99,down,Un Corazón,Más Que Nunca,98,13,68,,,,
100,-,Forrest Frank & Connor Price,Up!,-,94,2,,,,
