Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,-,Cal Tjader,I Say a Little Prayer,-,52,1,,,,
53,down,Laufey,It Could Happen To You,38,37,4,,,,
54,up,Nina Simone,I Put a Spell On You,69,7,225,,,,
55,down,Antônio Carlos Jobim,Corcovado,50,12,176,,,,
56,down,Refeeld & Kloetie,Gouache,53,53,2,,,,
57,down,WILLOW & Jon Batiste,home,27,27,3,,,,
58,up,Shorty Rogers,Coop De Graas,58,37,20,,,,
59,down,Laufey,Trouble,54,36,4,,,,
60,down,George Benson,Give Me the Night,39,7,208,,,,
61,-,The Dave Brubeck Quartet,Take Five,-,36,16,,,,
62,down,Art Pepper,Diane-A-Flow,60,47,13,,,,
63,down,WILLOW,the fear is not real,45,45,3,,,,
64,down,WILLOW,run!,40,40,3,,,,
65,down,"Grover Washington, Jr.",Just the Two of Us,3,1,236,,,,
66,-,Sarah Menescal,Don't Speak,-,29,13,,,,
67,up,Frank Sinatra,Nancy (With the Laughing Face),76,56,10,,,,
68,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),20,5,129,,,,
69,down,WILLOW,b i g f e e l i n g s,47,46,5,,,,
70,-,Frank Sinatra,The World We Knew (Over and Over),-,70,2,,,,
71,down,Laufey,Nocturne (Interlude),62,36,19,,,,
72,down,Miguel Ríos,Todo a Pulmon,29,5,223,,,,
73,down,noel.smt,Je Te Laisserai De Mots,70,22,47,,,,
74,down,George Benson,Breezin',71,15,146,,,,
75,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,93,15,135,,,,
76,down,Frank Sinatra,Come Fly With Me,30,2,227,,,,
77,down,Cal Tjader,I Say a Little Prayer,48,13,84,,,,
78,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],81,5,226,,,,
79,down,Felix da Housecat,Sinnerman (Remix),77,13,121,,,,
80,up,Bobby Hutcherson,Goin' Down South,92,23,94,,,,
81,up,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,83,60,26,,,,
82,down,Jimmy Giuffre,Gotta Dance,80,80,3,,,,
83,-,Sade,Pearls,-,83,1,,,,
84,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,63,6,226,,,,
85,down,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,64,24,74,,,,
86,-,Sade,I Couldn't Love You More,-,86,1,,,,
87,down,Caleb Arredondo,Echo Sax End,74,74,2,,,,
88,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,145,,,,
89,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,57,8,210,,,,
90,-,Lee Konitz,Sweet and Lovely,-,90,1,,,,
91,down,Pat Metheny,MoonDial,51,38,8,,,,
92,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),84,8,126,,,,
93,down,Dave Brubeck,Take Five,72,7,106,,,,
94,down,Herb Alpert & The Tijuana Brass,Ladyfingers,88,13,87,,,,
95,-,Brad Mehldau,Prelude to Prelude,-,95,1,,,,
96,down,Antônio Carlos Jobim,Wave,85,9,180,,,,
97,down,Tamba Trio,Samba Nôvo,94,71,6,,,,
98,-,Banda Internacional Santa Cecilia de Cátac,Plantita de Maguey - Pampa Jallka,-,62,12,,,,
99,-,Herb Alpert,Rise,-,12,126,,,,
100,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,41,37,,,,
