Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
68,-,Kali Uchis,Por Vida,-,20,33,,,,
69,-,Ye Ali,Private Suite 5,-,69,1,,,,
70,up,blackbear,digital druglord,89,15,65,,,,
71,-,Joji,In Tongues (Deluxe),-,13,83,,,,
72,-,الشيخ حجاج الهنداوي,Almushaf Almurattal,-,72,4,,,,
73,down,Jorja Smith,falling or flying,48,1,37,,,,
74,down,RINI,Ultraviolet,51,51,2,,,,
75,down,Charlotte Day Wilson,Cyan Blue,63,63,2,,,,
76,down,Daniel Caesar,Freudian,46,9,210,,,,
77,down,Nobu Woods,Midnight Motions,39,39,3,,,,
78,down,Doja Cat,Purrr! - EP,52,31,9,,,,
79,-,Kid Cudi,Entergalactic,-,1,75,,,,
80,up,Malcolm Mays,Street Journal Vol. 1 - EP,84,80,2,,,,
81,up,Jhené Aiko,Sail Out - EP,99,10,57,,,,
82,-,Daniel Caesar,CASE STUDY 01,-,9,125,,,,
83,down,Sonder,Too Late To Die Young - EP,76,6,57,,,,
84,up,Steve Lacy,Gemini Rights,95,3,91,,,,
85,-,Sade,Soldier of Love,-,16,39,,,,
86,-,Jhené Aiko,Trip,-,9,83,,,,
87,-,Masego,Lady Lady,-,19,97,,,,
88,down,6LACK,FREE 6LACK (Bonus Track Version),41,5,232,,,,
89,-,Cassie,Cassie (Bonus Version),-,68,5,,,,
90,-,Folamour,"Boiler Room: Folamour, Streaming From Isolation, May 9, 2020 (DJ Mix)",-,14,28,,,,
91,up,Doja Cat,Amala (Deluxe Version),91,20,131,,,,
92,-,dvsn,Morning After,-,29,22,,,,
93,-,Khalid,Scenic Drive,-,2,72,,,,
94,down,Yung Bleu,TANTRA,68,25,8,,,,
95,-,Summer Walker,Last Day of Summer,-,17,106,,,,
96,down,Michael Kiwanuka,KIWANUKA,70,2,82,5,2019-11-03,5,2019-11-03
97,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),79,3,137,34,2021-02-28,8,2021-03-07
98,-,Blood Orange,Angel's Pulse,-,8,29,,,,
99,-,PARTYNEXTDOOR,Partypack,-,25,11,,,,
100,down,Brent Faiyaz,Lost - EP,97,17,78,,,,
