Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,up,Chris Stapleton,"From A Room, Volume 2",39,11,199,,,,
35,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,46,35,2,,,,
36,up,Johnny Cash,American IV: The Man Comes Around,37,10,215,,,,
37,up,Scotty McCreery,Rise & Fall,50,37,3,,,,
38,up,Colter Wall,Imaginary Appalachia,45,20,49,,,,
39,up,Dylan Scott,Livin' My Best Life (Still),55,18,8,,,,
40,down,Cody Johnson,Cody Johnson & The Rockin’ CJB Live,35,26,30,,,,
41,up,Taylor Swift,Speak Now (Extended Version),41,1,122,,,,
42,down,Anne Wilson,REBEL,29,12,7,,,,
43,-,Charley Pride,Songs of Love,-,14,14,,,,
44,up,HARDY,A ROCK,51,10,68,51,2020-09-06,28,2020-09-13
45,up,Colter Wall,Little Songs,90,6,42,,,,
46,up,HARDY,the mockingbird & THE CROW,78,1,77,,,,
47,up,Tyler Hubbard,Strong,95,34,8,,,,
48,down,ERNEST,"NASHVILLE, TENNESSEE",44,17,8,,,,
49,-,Tyler Hubbard,Tyler Hubbard,-,29,16,,,,
50,up,Dixie Chicks,Gaslighter,67,1,180,62,2020-07-19,20,2020-07-26
51,-,Mitchell Tenpenny,This Is the Heavy,-,9,50,,,,
52,down,Zach Bryan,Summertime Blues - EP,23,4,96,,,,
53,-,Shane Smith & the Saints,Coast,-,34,8,,,,
54,down,Chris Stapleton,"From A Room, Volume 1",31,15,205,,,,
55,up,Cody Johnson,Ain't Nothin' to It,91,21,46,,,,
56,up,Jason Isbell,Southeastern,87,32,41,,,,
57,down,Charley Crockett,$10 Cowboy,22,14,4,,,,
58,-,Highwaymen,The Very Best of the Highwaymen,-,22,13,,,,
59,down,Cody Johnson,Human: The Double Album,40,5,93,,,,
60,-,Kenny Chesney,Born,-,26,5,,,,
61,-,Webb Pierce,There Stands The Glass: The Sun Records Sessions,-,61,1,,,,
62,-,Laci Kaye Booth,The Loneliest Girl In The World,-,62,1,,,,
63,-,Garth Brooks,Live in Germany 1995 (Live),-,63,3,,,,
64,-,Johnny Cash,The Best of Johnny Cash,-,19,73,,,,
65,-,Tim McGraw,Here on Earth (Ultimate Edition / Video Deluxe),-,9,9,,,,
66,-,Dixie Chicks,DCX MMXVI Live,-,46,18,,,,
67,-,Dave & Sugar,Anthology,-,67,1,,,,
68,-,Alana Springsteen,TWENTY SOMETHING (DELUXE),-,22,16,,,,
69,-,Matt Joe Gow & Kerryn Fields,I Remember You,-,69,1,,,,
70,-,Dylan Gossett,No Better Time - EP,-,15,24,,,,
71,down,Marty Robbins,Gunfighter Ballads and Trail Songs,64,29,66,,,,
72,-,Tanner Adell,BUCKLE BUNNY,-,44,8,,,,
73,up,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,85,17,7,,,,
74,-,Morgan Wade,Reckless (Deluxe Edition),-,10,37,,,,
75,-,Wheeler Walker Jr.,Ww III,-,31,3,,,,
76,-,Dan + Shay,Good Things,-,1,66,,,,
77,-,Sam Hunt,SOUTHSIDE,-,1,139,61,2020-04-05,20,2020-04-12
78,up,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),79,14,10,,,,
79,-,Jim Reeves,Jim Reeves: Greatest Hits,-,13,124,,,,
80,-,Kelan Browne,Your Man,-,80,1,,,,
81,-,Maren Morris,Hero (Deluxe Edition),-,20,54,,,,
82,-,Morgan Evans,Live At The Sydney Opera House,-,31,4,,,,
83,-,James Johnston,RAISED LIKE THAT,-,6,29,,,,
84,-,Dolly Parton,Pure & Simple,-,29,36,,,,
85,-,Conway Twitty,25 Number Ones,-,56,6,,,,
86,-,Dolly Parton,Run Rose Run,-,2,14,,,,
87,-,Charley Crockett,The Man from Waco,-,21,14,,,,
88,down,Johnny Cash,The Essential Johnny Cash,59,8,220,,,,
89,-,Morgan Wade,Psychopath,-,30,4,,,,
90,down,Jayne Denham,Moonshine,49,49,3,,,,
91,-,Dan + Shay,Dan + Shay,-,7,147,92,2019-11-17,45,2020-02-02
92,-,Larry Fleet,Earned It,-,23,7,,,,
93,-,Maddie & Tae,The Way It Feels,-,8,42,61,2020-04-12,61,2020-04-12
94,-,Tenille Townes,The Lemonade Stand,-,8,25,,,,
95,down,Megan Moroney,Am I Okay?,47,47,2,,,,
96,-,Luke Grimes,Luke Grimes,-,11,10,,,,
97,down,Lily Rose,Runnin’ Outta Time - EP,84,84,2,,,,
98,-,Faith Hill,Breathe,-,59,16,,,,
99,-,Warren Zeiders,717 Tapes the Album,-,35,21,,,,
100,-,Dylan Gossett,Songs in the Gravel - EP,-,13,7,,,,
