Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
27,up,Alan Jackson,Where Have You Gone,75,27,3,,,,
28,up,Hoyt Axton,The A&M Years,33,17,7,,,,
29,-,Midland,Let It Roll,-,29,11,,,,
30,-,Carrie Underwood,My Savior,-,4,7,81,2021-04-04,81,2021-04-04
31,down,Willie Nelson,Legend - The Best of Willie Nelson,11,6,60,,,,
32,-,Dixie Chicks,Taking the Long Way,-,9,55,,,,
33,down,Zac Brown Band,The Foundation (Deluxe Version),27,15,67,,,,
34,down,Morgan Wallen,If I Know Me,10,7,80,83,2020-01-05,32,2020-08-23
35,-,Jordan Davis,Jordan Davis - EP,-,5,29,87,2020-05-31,87,2020-05-31
36,up,The Highwomen,The Highwomen,72,17,34,39,2019-10-06,39,2019-10-06
37,-,Old Crow Medicine Show,Best Of,-,37,6,,,,
38,down,Chris Stapleton,"From A Room, Volume 1",31,15,75,,,,
39,-,Various Artists,"Columbia Country Classics, Vol. 3: Americana",-,39,6,,,,
40,up,Chris Stapleton,"From A Room, Volume 2",42,11,73,,,,
41,down,Dixie Chicks,Home,28,10,75,,,,
42,up,崔維斯崔特,Set In Stone,68,42,2,,,,
43,-,Dierks Bentley,The Mountain,-,21,13,,,,
44,-,Florida Georgia Line,6-Pack - EP,-,8,13,60,2020-05-31,60,2020-05-31
45,up,Diplo,Diplo Presents Thomas Wesley Chapter 1: Snake Oil (Deluxe),64,21,10,,,,
46,-,Ingrid Andress,Lady Like (Deluxe),-,24,7,,,,
47,-,LeAnn Rimes,Greatest Hits,-,33,8,,,,
48,-,Jim Reeves,Jim Reeves: Greatest Hits,-,13,42,,,,
49,-,Coffey Anderson,Cowboy Style,-,49,2,,,,
50,-,Colter Wall,Imaginary Appalachia,-,20,9,,,,
51,-,Kenny Rogers,The Best Of Kenny Rogers,-,5,55,,,,
52,down,Dennis Marsh,Backyard Party,40,16,31,,,,
53,up,Florida Georgia Line,Can't Say I Ain't Country,100,12,54,,,,
54,-,Coffey Anderson,Boots and Jeans,-,54,4,,,,
55,up,Shania Twain,Come On Over,57,8,62,,,,
56,down,Dixie Chicks,The Essential Dixie Chicks,30,8,71,,,,
57,up,Amigo the Devil,Born Against,95,30,4,,,,
58,up,"Dolly Parton, Linda Ronstadt & Emmylou Harris",The Complete Trio Collection (Deluxe),78,58,10,,,,
59,-,Various Artists,On the Road Again - 20 Truck Drivin' Hits,-,58,3,,,,
60,-,Kameron Marlowe,Kameron Marlowe - EP,-,59,2,,,,
61,-,Tami Neilson,"The Kitchen Table Sessions, Vol. 1 (feat. Jay Neilson)",-,60,4,,,,
62,-,Thompson Square,Thompson Square,-,62,1,,,,
63,down,Dan + Shay,Where It All Began,41,16,34,,,,
64,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Trio (Remastered),-,14,55,,,,
65,-,Verschiedene Interpreten,"The Music of Nashville: Original Soundtrack Season 2, Vol. 1 (Deluxe)",-,42,27,,,,
66,down,Tyler Childers,Purgatory,56,14,37,,,,
67,down,Tim McGraw,Here on Earth (Ultimate Edition / Video Deluxe),39,9,5,,,,
68,-,Luke Bryan,Crash My Party (Deluxe Version),-,56,3,,,,
69,-,Wheeler Walker Jr.,Fuck You Bitch: All-Time Greatest Hits,-,28,6,,,,
70,-,Larry Fleet,Workin' Hard,-,49,4,,,,
71,-,Emmylou Harris,Heartaches & Highways: The Very Best of Emmylou Harris,-,71,3,,,,
72,-,Kenny Rogers,The Best of Kenny Rogers: Through the Years,-,4,21,85,2020-03-22,42,2020-04-12
73,-,Waylon Jennings,The Essential Waylon Jennings,-,32,19,,,,
74,-,Lady Antebellum,Golden (Deluxe Edition),-,62,3,,,,
75,-,LeAnn Rimes,You Light Up My Life,-,75,1,,,,
76,-,Keith Urban,Graffiti U,-,31,35,,,,
77,-,Dustin Lynch,Tullahoma,-,9,20,77,2020-01-19,59,2020-01-26
78,-,Luke Bryan,Kill the Lights (Deluxe),-,78,2,,,,
79,-,Jason Aldean,The Jason Aldean Collection,-,79,5,,,,
80,down,Aaron Lewis,Sinner,29,29,17,,,,
81,down,Eric Church,Heart,16,3,6,93,2021-04-18,39,2021-04-25
82,-,Tammy Wynette,The Definitive Collection,-,82,1,,,,
83,-,The Harmonic Resonators,Waiata Ngahau,-,17,18,,,,
84,-,Blake Shelton,BRINGING BACK THE SUNSHINE,-,40,4,,,,
85,down,Noah Schnacky,Noah Schnacky - EP,74,74,3,,,,
86,-,Hindley Street Country Club,Hscc 3,-,48,2,,,,
87,-,Josh Turner,Best of Josh Turner,-,57,5,,,,
88,-,Luke Bryan,Tailgates & Tanlines,-,14,38,,,,
89,-,LeAnn Rimes,Lady & Gentlemen,-,89,1,,,,
90,-,Kenny Chesney,"No Shoes, No Shirt, No Problems (Deluxe Version)",-,90,1,,,,
91,-,Johnny Cash,American IV: The Man Comes Around,-,7,69,,,,
92,-,Brooks & Dunn,The Greatest Hits Collection,-,58,11,,,,
93,-,John Prine,Fair and Square,-,39,5,73,2020-04-12,73,2020-04-12
94,down,Brett Young,Brett Young (Video Deluxe),61,61,4,,,,
95,-,Morgan Wallen,Stand Alone - EP,-,66,2,,,,
96,-,"Gray Bartlett, Jodi Vaughn & Brendan Dugan",All the Best (Their Greatest Hits),-,96,1,,,,
97,-,Jameson Rodgers,In It for the Money - EP,-,69,2,,,,
98,-,Scotty McCreery,Seasons Change,-,8,7,,,,
99,down,Lonestar,Lonestar: 16 Biggest Hits,35,35,6,,,,
100,-,Spencer Crandall,Wilderness,-,37,4,,,,
