Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,up,Travis Scott,Rodeo (Expanded Edition),46,16,139,99,2020-05-03,99,2020-05-03
30,up,Tamer Ashour,Tegy Ntrahn,38,1,124,,,,
31,up,Abdulbasit Abdulsamad,The Holy Quran (Mujawwad),57,18,33,,,,
32,up,Vince Staples,Dark Times,47,32,2,,,,
33,down,Cairokee,Noaata Beida,16,8,207,,,,
34,-,Jimin,FACE - EP,-,11,9,,,,
35,down,Kendrick Lamar,DAMN.,34,26,64,,,,
36,up,Cigarettes After Sex,Cigarettes After Sex,65,10,223,,,,
37,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",30,28,40,,,,
38,up,Lana Del Rey,Born to Die - The Paradise Edition,41,13,157,,,,
39,up,Amr Diab,Aktar Wahed Beihebak,43,7,231,,,,
40,up,عبدالرحمن مسعد,القران الكريم :: الجزء الاول,44,4,103,,,,
41,up,Saad El Ghamidi,The Holy Quran,63,11,151,,,,
42,down,Ramy Sabry,النهايات اخلاق,20,1,22,,,,
43,down,The Weeknd,After Hours,25,1,223,4,2020-02-23,1,2020-03-29
44,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),49,12,6,,,,
45,-,aespa,Armageddon - The 1st Album,-,45,1,,,,
46,down,Sherine,Nassay,23,10,190,,,,
47,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,67,1,16,,,,
48,-,Adele,21,-,25,122,29,2019-10-06,11,2019-10-20
49,up,TUL8TE,Tesh Shabab,62,30,9,,,,
50,down,Kendrick Lamar,Mr. Morale & The Big Steppers,39,1,81,,,,
51,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,51,1,,,,
52,down,Kendrick Lamar,To Pimp a Butterfly,35,35,12,100,2020-06-07,100,2020-06-07
53,down,The Weeknd,Starboy (Deluxe),51,5,63,,,,
54,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,54,1,,,,
55,up,21 Savage,american dream,87,1,21,,,,
56,down,Elyanna,WOLEDTO,32,13,8,,,,
57,up,Muhab,Ya Kahera,79,3,46,,,,
58,up,Muhab,Bye,70,3,60,,,,
59,down,SZA,SOS,50,2,78,,,,
60,up,The Weeknd,Dawn FM,75,1,126,,,,
61,-,Drake,Certified Lover Boy,-,1,126,,,,
62,-,الشيخ محمد صديق المنشاوى,تلاوات نادرة بصوت الشيخ محمد صديق المنشاوي,-,23,19,,,,
63,-,Lounge Music Channel,Resting With Jazz,-,55,2,,,,
64,-,Husayn,SWITCH,-,1,50,,,,
65,-,Dominic Fike,14 minutes,-,65,2,,,,
66,up,Slow Piano,Something Slow,82,28,38,,,,
67,up,sherine,Ana Kteer,96,25,38,,,,
68,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,68,1,,,,
69,-,Yasser Al-Dosari,Quran Recitation,-,69,1,,,,
70,up,Cairokee,Cairokee Studio Session (Cairokee Studio Session),86,15,87,,,,
71,-,Sherine,Tareky Series - EP,-,71,1,,,,
72,-,Kareem Abdelwahab,El Maddah 4 Ostoret El Awda (Tv Series Original Sound Track),-,54,2,,,,
73,up,Olivia Rodrigo,GUTS (spilled),78,7,11,,,,
74,-,Taylor Swift,Midnights (The Til Dawn Edition),-,11,50,,,,
75,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,29,4,7,,,,
76,-,Rihanna,ANTI (Deluxe),-,30,10,,,,
77,-,Lana Del Rey,Honeymoon,-,31,15,,,,
78,down,Amr Diab,Tamally Maak,56,10,219,,,,
79,down,The Weeknd,"My Dear Melancholy,",71,6,174,78,2019-12-01,73,2021-04-04
80,down,Mach-Hommy,#Richaxxhaitian,74,74,3,,,,
81,-,Kid Cudi,INSANO (NITRO MEGA),-,63,3,,,,
82,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],60,1,32,,,,
83,down,Cairokee,Nas W Nas,58,18,181,,,,
84,-,CHEN,DOOR - The 4th Mini Album - EP,-,84,1,,,,
85,down,Lauryn Hill,The Miseducation of Lauryn Hill,36,36,2,,,,
86,-,Lana Del Rey,Lust for Life,-,80,4,,,,
87,down,Tamer Ashour,ايام,64,33,26,,,,
88,down,Marwan Pablo,Ctrl - EP,55,1,151,,,,
89,-,Billie Eilish,dont smile at me,-,30,58,33,2019-10-06,14,2020-02-02
90,-,Nicholas Britell,Succession: Season 1 (HBO Original Series Soundtrack),-,70,3,,,,
91,-,Mousv,El Sahaba,-,15,98,,,,
92,-,Lana Del Rey,Norman F*****g Rockwell!,-,13,108,34,2019-10-06,15,2019-11-10
93,-,Marwan Moussa,Florida,-,2,157,,,,
94,-,Alex G,Trick,-,94,1,,,,
95,down,Ramy Sabry,معايا هتبدع,76,3,49,,,,
96,down,Islam Sobhi,جزء عم كاملا,92,18,55,,,,
97,down,Billie Eilish,Happier Than Ever,85,1,135,5,2021-05-02,3,2021-05-09
98,-,Homixide Gang,i5u5we5,-,98,1,,,,
99,down,Mohamed Hamaki,Mn Alby Baghani,95,22,136,,,,
100,down,Cairokee,The Ugly Ducklings,53,4,209,,,,
