Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
67,down,Mrs. GREEN APPLE,ANTENNA,61,36,42,,,,
68,down,The Beatles,Revolver (2022 Mix),37,3,64,,,,
69,-,Avril Lavigne,Let Go (20th Anniversary Edition),-,1,70,,,,
70,down,Metallica,Ride the Lightning (Remastered),66,20,237,,,,
71,-,Corey Taylor,CMF2B... or Not 2B,-,71,1,,,,
72,-,Mat Kearney,Mat Kearney,-,72,1,,,,
73,down,Jack Johnson,In Between Dreams (Bonus Track Version),59,13,232,,,,
74,down,John Mayer,Continuum,73,29,99,,,,
75,down,Sebastian Bach,Child Within The Man,65,65,2,,,,
76,down,Pink Floyd,The Division Bell,70,15,237,,,,
77,down,TOOL,"10,000 Days",67,20,235,,,,
78,down,Alice In Chains,Jar of Flies,71,21,33,,,,
79,down,Queen,Greatest Hits,63,8,236,18,2019-10-06,17,2019-10-20
80,down,Black Sabbath,Paranoid,58,27,214,89,2019-11-03,89,2019-11-03
81,-,Gatecreeper,Dark Superstition,-,81,1,,,,
82,up,Three Days Grace,One-X (Deluxe Version),82,36,236,,,,
83,down,The Smashing Pumpkins,Siamese Dream,74,36,69,,,,
84,down,Led Zeppelin,Led Zeppelin IV (Remastered),76,12,235,,,,
85,up,TOOL,Ænima,93,25,196,,,,
86,down,blink-182,Enema of the State,80,9,204,,,,
87,up,Metallica,Ride the Lightning (Deluxe / Remastered),88,28,97,,,,
88,up,Metallica,Master of Puppets (Remastered),94,18,143,,,,
89,down,The Rolling Stones,Hackney Diamonds,72,2,31,,,,
90,up,Def Leppard,Hysteria,90,51,142,,,,
91,down,The Beatles,Rubber Soul,81,18,153,,,,
92,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),56,14,101,,,,
93,down,Deftones,White Pony,79,21,81,,,,
94,down,Metallica,...And Justice for All (Remastered),83,47,132,,,,
95,down,System Of A Down,Mezmerize,84,42,31,,,,
96,down,Slipknot,Iowa (Deluxe),77,16,6,,,,
97,down,Bruce Springsteen,Born In the U.S.A.,91,22,156,,,,
98,-,MY FIRST STORY,The Crown,-,98,1,,,,
99,down,Nickelback,Dark Horse,92,43,203,,,,
100,-,[Alexandros],SINGLE 1 - EP,-,100,1,,,,
