Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,Slipknot,Duality,-,34,1,,,,
35,-,Foo Fighters,Learn to Fly,-,2,83,,,,
36,up,TOOL,Schism,40,7,33,,,,
37,-,Soundgarden,Pretty Noose,-,12,27,,,,
38,down,The White Stripes,Icky Thump,37,1,39,,,,
39,-,The Black Crowes,She Talks to Angels (2010 Acoustic Version),-,39,1,,,,
40,-,Pink Floyd,Comfortably Numb,-,2,58,,,,
41,-,The Rolling Stones,Start Me Up,-,3,44,,,,
42,-,Highly Suspect,Summertime Voodoo (Edit),-,42,1,,,,
43,-,The Jimi Hendrix Experience,All Along the Watchtower,-,1,13,,,,
44,-,Queen,I Want It All,-,44,2,,,,
45,down,DARTZ,Paradise,17,7,10,,,,
46,down,Chevelle,Face to the Floor,28,12,17,,,,
47,up,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),69,28,16,,,,
48,-,Joe Walsh,Rocky Mountain Way,-,4,13,,,,
49,-,Robert Plant,In the Mood,-,29,6,,,,
50,-,Soundgarden,Black Hole Sun,-,2,72,,,,
51,up,Guns N' Roses,You Could Be Mine,87,2,82,,,,
52,-,Eric Clapton & Derek & The Dominos,Layla,-,2,10,,,,
53,up,The Fratellis,Chelsea Dagger (Radio Edit),95,35,5,,,,
54,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,15,15,,,,
55,down,Tom Petty,Free Fallin',32,1,190,,,,
56,-,Sublime,Santeria,-,54,3,,,,
57,down,Guns N' Roses,Paradise City,30,4,81,,,,
58,-,The Rolling Stones,Gimme Shelter,-,9,44,,,,
59,-,Led Zeppelin,When the Levee Breaks,-,59,1,,,,
60,-,U2,Sunday Bloody Sunday,-,60,3,,,,
61,up,Bruce Springsteen,Dancing In the Dark,93,1,137,,,,
62,-,Rafferty,Save Me Some Sunshine,-,23,13,,,,
63,up,Genesis,That's All,74,10,37,,,,
64,up,Guns N' Roses,Welcome to the Jungle,75,1,70,,,,
65,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,24,2,,,,
66,down,Fleetwood Mac,Gypsy,31,2,87,,,,
67,down,Midnight Oil,Beds Are Burning,10,2,66,,,,
68,-,Pearl Jam,Wreckage,-,8,2,,,,
69,-,The Rolling Stones,You Can't Always Get What You Want,-,6,28,,,,
70,-,Fleetwood Mac,Everywhere,-,6,27,,,,
71,-,The Offspring,Gone Away,-,2,67,,,,
72,down,Queen,Bohemian Rhapsody (Live Aid),12,12,10,,,,
73,-,The Beatles,Come Together (2015 Stereo Mix),-,73,1,,,,
74,-,Jimmy Barnes,Working Class Man,-,1,104,,,,
75,up,David Bowie & Queen,Under Pressure,92,6,19,,,,
76,-,Stevie Nicks & Don Henley,Leather and Lace,-,5,9,,,,
77,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),59,17,29,,,,
78,-,Fleetwood Mac,Don't Stop,-,2,83,,,,
79,-,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,-,26,18,,,,
80,down,Fleetwood Mac,Go Your Own Way,34,4,46,,,,
81,-,Bad Company,Feel Like Makin' Love,-,9,21,,,,
82,-,Oasis,Supersonic (Remastered),-,82,2,,,,
83,-,Jet,Are You Gonna Be My Girl,-,21,5,,,,
84,-,The Doobie Brothers,Long Train Runnin',-,84,1,,,,
85,-,Eagles,One of These Nights,-,10,24,,,,
86,down,Bon Jovi,Livin' On a Prayer,22,2,147,,,,
87,down,Soundgarden,Black Hole Sun (Edit),77,39,4,,,,
88,-,Hello Sailor,Gutter Black,-,15,26,,,,
89,down,The Killers,Somebody Told Me,68,5,58,,,,
90,down,Steppenwolf,Born to Be Wild,56,10,32,,,,
91,-,Weezer,Island In the Sun,-,10,39,,,,
92,-,The New Seekers,Look What They've Done to My Song Ma,-,1,3,,,,
93,-,The Offspring,Come Out and Play,-,3,33,,,,
94,down,blink-182,I Miss You,76,21,30,,,,
95,-,U2,One Tree Hill,-,21,12,,,,
96,-,Mi-Sex,Blue Day,-,96,1,,,,
97,-,The Lovin' Spoonful,Do You Believe In Magic?,-,40,4,,,,
98,-,Men At Work,Be Good Johnny,-,89,2,,,,
99,-,blink-182,Feeling This,-,11,23,,,,
100,-,Queen,Don't Stop Me Now (…revisited),-,65,2,,,,
