Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,down,Post Malone,Psycho (feat. Ty Dolla $ign),79,40,36,,,,
85,down,Juice WRLD,Lucid Dreams,78,4,36,7,2019-12-15,7,2019-12-15
86,down,エミネム,The Monster (feat. Rihanna),82,35,29,,,,
87,up,Travis Scott,BUTTERFLY EFFECT,91,28,13,,,,
88,up,Drake,Too Good (feat. Rihanna),94,15,25,,,,
89,-,Juice WRLD,Anxiety (Intro),-,89,1,,,,
90,-,Juice WRLD,Blood On My Jeans,-,90,1,35,2020-07-19,35,2020-07-19
91,-,Juice WRLD,Righteous,-,37,3,24,2020-05-03,24,2020-05-03
92,down,Arcángel,Me Acostumbré (feat. Bad Bunny),71,3,15,,,,
93,-,Post Malone,Wow.,-,30,19,,,,
94,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),96,9,18,,,,
95,-,Juice WRLD,Fighting Demons,-,95,1,54,2020-07-19,54,2020-07-19
96,-,"Ghetto Kids, Mad Fuentes & Selene","Muévelo, Sacúdelo",-,96,1,,,,
97,down,Post Malone,Congratulations (feat. Quavo),70,57,17,,,,
98,-,Juice WRLD & Halsey,Life's a Mess,-,81,1,84,2020-07-12,20,2020-07-19
99,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,99,1,62,2020-07-12,62,2020-07-12
100,down,Jack Harlow,Whats Poppin,93,60,9,76,2020-03-22,37,2020-04-19
