Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,Chris Tomlin,Reaching For You (feat. We The Kingdom),79,35,6,,,,
48,-,MercyMe,Even If,-,25,15,,,,
49,down,Singers of the Art of Living,Lingashtakam,19,11,35,,,,
50,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),25,5,49,,,,
51,-,Hillsong Young & Free,Uncomplicated (Studio),-,51,1,,,,
52,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),26,15,22,,,,
53,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],49,19,16,,,,
54,up,Bridge Music,"Teri Marzi (feat. Allen Ganta, Nehemaih Kulothungan & Sam Alex Pasula)",84,12,38,,,,
55,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",89,8,45,,,,
56,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,38,2,,,,
57,-,Bethel Music & Jenn Johnson,Goodness of God,-,21,8,,,,
58,up,Chris Tomlin,Be The Moon (feat. Brett Young & Cassadee Pope),98,15,10,,,,
59,-,Hillsong Worship,Still,-,11,23,,,,
60,down,Hillsong Worship,Cornerstone (Studio Version),50,17,13,,,,
61,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,34,15,,,,
62,-,Bethel Music & Dante Bowe,Champion (Live),-,10,19,,,,
63,up,Bridge Music,"Dil Ki Gehraai (feat. Sam Alex Pasula, Hemant Sharma & Deepika Kotecha)",64,21,24,,,,
64,-,Don Moen,I Offer My Life,-,32,2,,,,
65,-,Worship Lullaby,Jesus Messiah,-,65,1,,,,
66,-,MercyMe,I Can Only Imagine,-,66,4,,,,
67,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,29,8,,,,
68,down,Bethel Music,Peace (feat. We The Kingdom),32,7,27,,,,
69,-,Hope Darst,Peace Be Still,-,34,16,,,,
70,-,Elevation Worship,Do It Again (Live),-,19,15,,,,
71,down,Hillsong Worship,King of Kings (Acoustic),30,24,13,,,,
72,-,Phil Wickham,This Is Amazing Grace,-,32,16,,,,
73,down,Chris Tomlin,Our God,43,16,40,,,,
74,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,5,23,,,,
75,-,Elevation Worship,O Come to the Altar (Live),-,34,9,,,,
76,up,Bethel Music & Leeland,Lion and the Lamb (Live),76,48,7,,,,
77,-,We The Kingdom,Holy Water,-,21,12,,,,
78,up,Chris Tomlin,Good Good Father,93,6,40,,,,
79,down,Benny Joshua,Ummai Pola Yarundu,60,28,21,,,,
80,down,Shirin George,Dhanyawad Ke Saath,58,34,7,,,,
81,-,Hillsong Worship,What a Beautiful Name,-,6,32,,,,
82,-,Elevation Worship,He Is Lord (Live),-,82,1,,,,
83,down,Julian Wiggins & Melissa Wiggins,Be Still,73,30,3,,,,
84,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,35,9,,,,
85,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,37,3,,,,
86,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),56,38,8,,,,
87,-,Chris Tomlin,Indescribable,-,87,4,,,,
88,-,Bethel Music & Cory Asbury,Egypt (Live),-,17,13,,,,
89,-,Kyoresu,Ameno Dorime,-,21,3,,,,
90,-,Hillsong Young & Free,Uncomplicated (Live),-,79,2,,,,
91,-,John Jebaraj,Enakka Ithana Kirubai,-,20,27,,,,
92,-,Matt Maher,"Lord, I Need You",-,11,36,,,,
93,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),40,21,38,,,,
94,-,Giftson Durai,Inaindhen Ummile,-,11,6,,,,
95,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,28,10,,,,
96,-,Selah,You Are My Hiding Place,-,96,1,,,,
97,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,39,1,,,,
98,-,Chris Tomlin,Chase Me Down (feat. RaeLynn),-,39,4,,,,
99,-,Adrian Dewan,Naya Kaam,-,32,6,,,,
100,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,24,12,,,,
