Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,up,Eastlord Beatz,MOB IN THE WHIP,64,35,2,,,,
36,down,Fay Wildhagen,Let’s keep it in the family,25,1,13,,,,
37,down,Dua Lipa,Future Nostalgia,33,1,208,18,2020-02-02,1,2020-04-05
38,up,Post Malone,AUSTIN (Bonus),40,2,41,,,,
39,up,Harry Styles,Harry's House,66,1,100,,,,
41,up,Chappell Roan,The Rise and Fall of a Midwest Princess,44,41,7,,,,
42,up,Various Artists,Barbie The Album,50,1,33,,,,
43,down,Beyoncé,RENAISSANCE,39,1,94,,,,
44,down,Justin Timberlake,Everything I Thought It Was,31,2,9,,,,
46,up,Jacob Collier,Djesse Vol. 4,52,2,17,,,,
48,down,Various Artists,The Voice 2024: Live 1,42,42,2,,,,
49,-,Ramon & Hver gang vi møtes,Hver Gang Vi Møtes 2024,-,28,12,,,,
50,up,Stage Pull Gappo,Credit Stalk,73,50,3,,,,
51,down,Sabrina Carpenter,emails i can’t send fwd:,38,29,24,,,,
52,down,Frank Ocean,channel ORANGE,49,17,113,,,,
53,up,Michael Jackson,Bad,67,21,83,,,,
54,down,Kent,Vapen & Ammunition,47,35,77,,,,
55,-,Keane,Hopes And Fears 20,-,55,1,,,,
56,-,Troye Sivan,Something To Give Each Other,-,1,28,,,,
57,up,Highasakite,Mother,87,2,107,,,,
58,down,Thomas Dybdahl,Teenage Astronauts,46,8,8,,,,
60,-,Various Artists,The Voice 2024: Live 3,-,60,1,,,,
62,-,Various Artists,The Voice 2024: Knockout 1 (Live),-,14,4,,,,
63,-,Adele,30,-,1,122,,,,
64,-,a-ha,Hunting High & Low (Remastered),-,12,44,,,,
65,down,IVE,IVE SWITCH - EP,22,22,2,,,,
67,down,Veronica Maggio,Satan i gatan (Bonus Version),45,21,47,,,,
68,down,John Mayer,Sob Rock,62,1,150,,,,
69,-,The Corrs,Talk On Corners,-,33,4,,,,
71,up,Chris Holsten,"Gå bli lykkelig, du",96,2,33,,,,
72,-,Knutsen & Ludvigsen,Beste,-,26,65,,,,
73,down,ABBA,Voyage,54,1,117,,,,
74,-,Avgvstvs,Ta Det Pent,-,74,2,,,,
75,-,Tyr,Bedøvelse Gjør Mester,-,2,10,,,,
76,-,Quinn XCII,Breakfast - EP,-,76,1,,,,
77,up,Broiler,The Beginning,90,21,100,,,,
78,down,Adele,21,59,9,227,29,2019-10-06,11,2019-10-20
79,down,Various Artists,Absolute Norsk Sommer,55,8,46,,,,
80,-,Coldplay,Music of the Spheres,-,1,125,,,,
81,-,Alexander Stewart,bleeding heart,-,81,1,,,,
82,down,Various Artists,The Voice 2024: Knockout 3,41,11,4,,,,
83,down,Dagny,Strangers / Lovers,78,1,150,,,,
84,-,Tate McRae,i used to think i could fly,-,5,19,,,,
85,-,Jahn Teigen,Teigen - 40 Største Hits,-,3,157,,,,
86,down,Daft Punk,Random Access Memories,60,12,126,41,2019-10-06,13,2021-02-28
87,-,Rihanna,ANTI (Deluxe),-,12,126,,,,
88,-,Ole Ivars,40 Beste,-,53,15,,,,
89,-,Ed Sheeran,÷ (Deluxe),-,8,194,78,2019-10-06,36,2020-01-05
90,-,Marcus & Martinus,Hei (Fan Spesial),-,13,185,,,,
91,-,Øystein Sunde,Sundes Verden,-,12,105,,,,
92,-,deLillos,Utenom (4),-,79,2,,,,
93,-,Sarah Klang,Virgo,-,27,3,,,,
94,down,Adele,25,71,1,216,26,2019-10-06,20,2020-01-05
95,-,P!nk,TRUSTFALL - Tour Deluxe Edition,-,22,20,,,,
96,-,Chris Holsten,Bak en fasade,-,1,108,,,,
97,down,Artemas,pretty,57,57,2,,,,
98,down,Roger Whittaker,The Best of Roger Whittaker (1967-1975),97,31,32,,,,
99,-,Metteson,Look To A Star,-,2,11,,,,
100,-,Livingston,A Hometown Odyssey,-,5,9,,,,
