Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
73,-,Vikingarna,Alla tiders kramgoa låtar,-,73,2,,,,
74,down,Vazelina Bilopphøggers,Bedre Hell' All Medisin,52,17,65,,,,
75,down,ENHYPEN,BORDER : CARNIVAL - EP,42,11,3,8,2021-05-02,8,2021-05-02
76,-,Various Artists,The Voice 2021: Live 3,-,76,1,,,,
77,down,One Direction,FOUR (The Ultimate Edition),50,26,46,47,2020-07-26,47,2020-07-26
78,-,Cornelis Vreeswijk,Cornelis Vreeswijk Bästa,-,51,14,,,,
79,down,Miley Cyrus,Younger Now,14,13,7,,,,
80,-,dePresno,De Neste - EP,-,14,4,,,,
81,-,One Direction,Take Me Home: Yearbook Edition,-,21,24,,,,
82,-,Vikingarna,De 100 Mest Populära Låtarna!,-,27,12,,,,
83,-,Louis Tomlinson,Walls: Track By Track,-,50,2,,,,
84,-,George Michael,Ladies & Gentlemen,-,49,19,,,,
85,-,Di Derre,Historien Om Et Band (Deluxe Version),-,59,4,,,,
86,down,Hanne Boel,Boel Best,80,33,7,,,,
87,-,Lasse Berghagen,"Åh, sköna sommar mitt hjärta är ditt",-,47,3,,,,
88,up,Hver gang vi møtes,Stian Staysmans dag (Sesong 11),93,1,16,,,,
89,-,Beyoncé,Lemonade,-,47,28,,,,
90,-,Morcheeba,Blackest Blue,-,90,1,,,,
91,down,Kari Bremnes,Og Så Kom Resten Av Livet,60,31,39,,,,
92,-,Trygve Skaug,Sanger Du Skal Få Når Jeg Dør,-,9,23,,,,
93,down,Justin Bieber,Believe (Deluxe Edition),63,12,44,,,,
94,-,Bruno Mars,24K Magic,-,50,27,92,2020-02-23,92,2020-02-23
95,-,Lisa Ekdahl,Lisa Ekdahl,-,67,10,,,,
96,down,Highasakite,Uranium Heart,81,3,58,,,,
97,down,Frank Ocean,Channel ORANGE,66,13,77,,,,
98,-,Sia,Music - Songs From and Inspired By the Motion Picture,-,5,9,41,2021-02-14,20,2021-02-21
99,down,24kGoldn,El Dorado,88,12,8,44,2021-03-28,10,2021-04-04
100,up,Kent,Vapen & Ammunition,100,61,9,,,,
