Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,down,Thinh Suy,Mai Mình Xa,88,38,15,,,,
91,-,Jack Conte,Kitchen Fork,-,91,1,,,,
92,down,イマジン・ドラゴンズ,It's Time,59,31,44,,,,
93,-,Gotye,Heart's a Mess,-,93,1,,,,
94,-,Sure Sure,Funky Galileo,-,94,1,,,,
95,-,Ever So Blue,At Dawn,-,95,1,,,,
96,-,Gordi,Something Like This,-,96,1,,,,
97,down,BlankCh3ck,Soft Lips,64,23,4,,,,
98,-,Lana Del Rey,High By the Beach,-,39,39,,,,
99,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,46,20,41,,,,
100,down,Billie Eilish,bury a friend,63,30,46,,,,
