Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
24,up,Various Artists,Mamma Mia! (The Movie Soundtrack),30,24,50,,,,
25,down,DJ Khaled,KHALED KHALED,10,10,3,6,2021-05-02,1,2021-05-09
26,up,Anuel AA & Ozuna,Los Dioses,27,1,17,32,2021-01-24,3,2021-01-31
27,down,Billie Eilish,Happier Than Ever,13,13,3,5,2021-05-02,3,2021-05-09
28,up,Ariana Grande,Positions (Deluxe),32,2,13,10,2021-02-21,1,2021-02-28
29,down,Héroes del Silencio,Héroes: Silencio y Rock & Roll,22,22,3,,,,
30,up,Vanesa Martín,Siete veces sí,37,1,31,,,,
31,up,Miguel Ríos & The Black Betty Trio,Un Largo Tiempo,70,31,2,,,,
32,up,Arde Bogotá,LA NOCHE,75,32,2,,,,
33,up,Música relajante,"Top 50 Música Relajante para Dormir - Música de Relajacion y Serenidad, Música para Meditar, Pensamiento Positivo y Música Instrumental como Remedios para la Ansiedad",34,25,58,,,,
34,down,The Weeknd,After Hours,28,2,65,4,2020-02-23,1,2020-03-29
35,down,Myke Towers,Easy Money Baby,31,1,69,63,2020-01-26,20,2020-02-02
36,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),40,6,15,24,2020-11-29,5,2020-12-06
37,up,Taylor Swift,evermore (deluxe version),39,12,19,15,2021-01-10,1,2021-01-17
38,down,Mora,Primer Día de Clases,33,2,15,86,2021-02-07,36,2021-02-14
39,up,Funzo & Baby Loud,Joven Para Siempre - EP,43,5,7,,,,
40,down,Manuel Turizo,Dopamina,29,6,6,,,,
41,up,Taylor Swift,folklore (deluxe version),44,13,39,9,2020-08-23,3,2021-03-21
42,down,Zoo,Llepolies,41,8,8,,,,
43,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),45,26,77,23,2019-10-06,12,2021-01-31
44,up,Amy Winehouse,At The BBC,74,44,2,,,,
45,up,J Balvin,Colores,51,1,64,72,2020-03-01,7,2020-03-29
46,up,Rels B,LA ISLA LP,46,1,21,86,2021-01-03,86,2021-01-03
47,down,Lana Del Rey,Chemtrails Over the Country Club,42,5,11,18,2021-03-21,2,2021-03-28
48,down,Nathy Peluso,Calambre,47,3,34,,,,
49,-,NCT DREAM,Hot Sauce - The 1st Album,-,49,1,6,2021-05-16,6,2021-05-16
50,up,Bad Bunny,LAS QUE NO IBAN A SALIR,56,1,53,4,2020-05-17,4,2020-05-17
51,up,Weezer,Van Weezer,73,51,2,42,2021-05-09,35,2021-05-16
52,down,Anuel AA,Emmanuel,49,1,51,50,2020-05-31,10,2020-06-07
53,down,Space Hammu,Hammu Nation,38,19,4,,,,
54,up,Bad Bunny,X 100PRE,57,18,80,66,2019-11-17,51,2019-11-24
55,down,Harry Styles,Fine Line,54,1,76,24,2019-12-08,1,2019-12-15
56,down,Royal Blood,Typhoons,19,19,3,29,2021-05-02,22,2021-05-09
57,-,Olivia Rodrigo,*O*R,-,57,1,30,2021-05-16,30,2021-05-16
58,down,Taburete,La Broma Infinita,55,5,15,,,,
59,up,Antonio Orozco,Aviónica,72,2,29,,,,
60,up,Van Morrison,"Latest Record Project, Vol. 1",76,60,2,,,,
61,-,J. Cole,The Off-Season,-,61,1,19,2021-05-16,19,2021-05-16
62,up,Sonido de Lluvia de IMG Library,Dormir Con el Sonido de la Lluvia,64,41,17,,,,
63,down,CantaJuego,"CantaJuego, Vol. 1",61,24,77,,,,
64,up,Maki,X: Incondicional Trilogía Parte III,100,64,2,,,,
65,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),59,9,6,14,2021-04-11,4,2021-04-18
66,up,Maka,Maldiciones,69,7,23,,,,
67,up,Pablo Alborán,Vértigo,82,4,28,,,,
68,-,Anuel AA,Real Hasta la Muerte,-,23,67,,,,
69,down,Israel B & Lowlight,Islas,26,26,3,,,,
70,down,girl in red,if i could make it go quiet (Apple Music Film Edition),35,35,3,32,2021-05-02,8,2021-05-09
71,down,Ismael Serrano,Seremos,50,17,4,,,,
72,up,31 FAM,JETLAG,99,12,6,,,,
73,-,The Black Keys,Delta Kream,-,73,1,43,2021-05-16,43,2021-05-16
74,up,Verschiedene Interpreten,Vaiana (Banda Sonora Original en Castellano) [Edición Deluxe],83,74,4,,,,
75,down,Leiva,Madrid Nuclear - En Directo,62,4,26,,,,
76,-,Jorja Smith,Be Right Back,-,76,1,41,2021-05-16,41,2021-05-16
77,down,Camilo,Por Primera Vez,58,4,57,88,2020-04-26,88,2020-04-26
78,-,Nicki Minaj,Beam Me Up Scotty,-,78,1,34,2021-05-16,34,2021-05-16
79,up,Pimp Flaco & Blackthoven,El 4 Es Azul - EP,80,79,2,,,,
80,up,Various Artists,Frozen 2 (Original Motion Picture Soundtrack/Deluxe Edition),87,11,17,14,2019-11-24,1,2019-12-08
81,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",52,4,73,2,2019-10-06,2,2019-10-06
82,down,Various Artists,La Reina del Flow (Música de la Serie de Televisión Original),71,64,5,,,,
83,-,St. Vincent,Daddy's Home,-,83,1,51,2021-05-16,51,2021-05-16
84,-,Chica Sobresalto,Sinapsis,-,84,1,,,,
85,down,Héroes del Silencio,Senderos De Traición - Edición Especial,77,37,4,,,,
86,-,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),-,16,17,94,2019-10-06,15,2019-10-20
87,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),95,87,2,96,2021-05-09,86,2021-05-16
88,-,Thalia,desAMORfosis,-,88,1,,,,
89,-,Pedro Guerra,El Viaje,-,89,1,,,,
90,down,La Oreja de Van Gogh,Un Susurro en la Tormenta,66,1,35,,,,
91,down,Lady Gaga,Chromatica,68,2,52,72,2020-05-24,1,2020-06-07
92,up,J Balvin & Bad Bunny,OASIS,97,13,54,61,2019-11-10,56,2019-12-01
93,down,Kase.O,Kase.O Jazz Magnetism,81,38,4,,,,
94,-,Dua Lipa,Dua Lipa (Deluxe),-,78,2,,,,
95,down,Ashe,Ashlyn,86,86,2,97,2021-05-09,97,2021-05-09
96,down,Extremoduro,La Ley Innata,88,57,8,,,,
97,-,Julio Iglesias,Mi Vida - Grandes Éxitos,-,16,28,,,,
98,-,Música Para bebés Specialistas,Musica para Bebes,-,96,2,,,,
99,-,Alice Wonder,Que Se Joda Todo Lo Demás,-,99,1,,,,
100,-,Natos y Waor,Cicatrices,-,27,62,,,,
