Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,up,Ariana Grande,Positions (Deluxe),42,1,170,10,2021-02-21,1,2021-02-28
37,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),39,33,20,,,,
38,up,Varios Artistas,Éxitos & Hits de los 80s,43,17,29,,,,
39,up,Lady Gaga,The Fame Monster,68,39,12,,,,
40,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',30,15,3,,,,
41,up,Miley Cyrus,Endless Summer Vacation,57,1,63,,,,
42,-,ZEROBASEONE,You had me at HELLO,-,42,1,,,,
43,up,Post Malone,AUSTIN (Bonus),61,3,42,,,,
44,down,ジャスティン・ビーバー,Purpose,33,15,53,,,,
45,down,Young Cister,THE LIFE OF XULO - EP,29,1,75,,,,
46,up,Verschiedene Interpreten,Eurodance 90s Party,92,28,31,,,,
47,down,ILLIT,SUPER REAL ME - EP,21,4,8,,,,
48,up,Michael Jackson,Thriller,54,4,149,,,,
49,-,Childish Gambino,Atavista,-,49,1,,,,
50,up,Tate McRae,THINK LATER,59,4,24,,,,
51,down,Benson Boone,Fireworks & Rollerblades,36,8,9,,,,
52,up,Daft Punk,Random Access Memories,78,6,212,41,2019-10-06,13,2021-02-28
53,down,NewJeans,NewJeans 2nd EP 'Get Up',44,1,44,,,,
54,down,Harry Styles,Fine Line,40,1,235,24,2019-12-08,1,2019-12-15
55,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),60,54,4,,,,
56,up,Frank Ocean,channel ORANGE,72,19,108,,,,
57,down,Ariana Grande,Sweetener,45,9,230,,,,
58,down,Madonna,Ray of Light,46,46,31,,,,
59,down,Varios Artistas,Baladas románticas en español,56,27,206,,,,
60,down,Ariana Grande,Dangerous Woman,52,14,237,,,,
61,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),55,10,230,,,,
62,-,RAYE,My 21st Century Blues,-,25,10,,,,
63,down,Adele,21,47,7,236,29,2019-10-06,11,2019-10-20
64,-,Sabrina Carpenter,Espresso EP,-,64,1,,,,
65,down,Madonna,Confessions on a Dance Floor,51,47,68,,,,
66,up,Coldplay,Music of the Spheres,81,2,129,,,,
67,-,Katy Perry,Teenage Dream (Deluxe Edition),-,18,125,,,,
68,-,Shakira,"Fijación Oral, Vol. 1",-,7,184,,,,
69,down,Justin Bieber,Believe (Deluxe Edition),66,34,71,,,,
70,-,Robyn,Body Talk,-,70,1,,,,
71,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],73,7,7,,,,
72,-,Elvis Presley,Elvis 30 #1 Hits (Expanded Edition),-,19,52,,,,
73,up,Rihanna,ANTI (Deluxe),80,5,214,,,,
74,down,Adele,25,62,10,236,26,2019-10-06,20,2020-01-05
75,down,Dua Lipa,Dua Lipa (Deluxe),58,3,235,,,,
76,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,53,53,2,,,,
77,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,65,65,2,,,,
78,-,George Michael,Listen Without Prejudice (Remastered),-,78,1,,,,
79,down,NCT DREAM,DREAM( )SCAPE - EP,64,9,8,,,,
80,down,Justin Bieber,My World 2.0,71,63,8,,,,
81,up,Kim Petras,Slut Pop Miami,85,4,14,,,,
82,up,Blandade Artister,La Nueva Ola - 50 Aniversario,87,39,75,,,,
83,down,Adele,30,76,1,130,,,,
84,down,Doja Cat,Planet Her (Deluxe),63,1,151,,,,
85,up,Justin Bieber,Journals,86,11,95,80,2021-02-21,80,2021-02-21
86,down,j-hope,HOPE ON THE STREET VOL.1 - EP,48,2,8,,,,
87,down,A. G. Cook,Britpop,84,84,2,,,,
88,-,Miley Cyrus,Plastic Hearts,-,1,48,65,2020-10-25,2,2020-12-06
89,down,31 Minutos,31 Canciones de Amor y una Canción de Guaripolo,83,53,36,,,,
90,up,Justin Bieber,Changes,93,1,205,10,2020-02-09,1,2020-02-16
91,up,ITZY,BORN TO BE,100,7,19,,,,
92,down,Justin Timberlake,Justified,74,20,16,,,,
93,-,Ariana Grande,My Everything (Deluxe),-,36,119,,,,
94,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,158,18,2021-03-21,2,2021-03-28
95,-,Lady Gaga,The Fame,-,49,39,,,,
96,-,Charli XCX,CRASH,-,1,86,,,,
97,up,Harry Styles,Harry Styles,99,4,220,79,2019-11-24,78,2020-08-16
98,down,Conan Gray,Found Heaven,67,9,11,,,,
99,-,Moby,Play,-,89,3,,,,
100,-,Michael Jackson,Off the Wall,-,48,72,,,,
