Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
73,down,Pink Floyd,Wish You Were Here,54,49,33,,,,
74,down,Bring Me the Horizon,amo,51,2,219,,,,
75,-,Avenged Sevenfold,Nightmare,-,40,51,,,,
76,down,Rage Against the Machine,Rage Against the Machine,74,43,29,,,,
77,up,Metallica,Metallica (Remastered),87,66,12,,,,
78,-,The Story So Far,I Want To Disappear,-,78,1,,,,
79,down,Pink Floyd,The Wall,72,23,192,,,,
80,down,SMF (Stone Metal Fire),RS.Classic - หิน เหล็ก ไฟ,63,13,65,,,,
81,down,Clash,Clash All Hits,76,3,225,,,,
82,down,The Beatles,Let It Be (Super Deluxe),58,29,13,,,,
83,-,Paradox,Summer,-,36,99,,,,
84,-,AC/DC,Back In Black,-,39,29,,,,
85,-,Asanee & Wasan,Puk Raun,-,53,36,,,,
86,down,Deftones,White Pony,62,62,8,,,,
87,down,Slipknot,Slipknot (Deluxe Version),83,44,26,,,,
88,-,Songkran,Best of Songkran,-,51,4,,,,
89,-,Sleep Token,This Place Will Become Your Tomb,-,89,4,,,,
90,-,Ebola,เอ็น ไลท์เท็น,-,88,2,,,,
91,-,Jack Johnson,In Between Dreams (Bonus Track Version),-,29,127,,,,
92,-,Paper Planes,Ep : Hers,-,8,138,,,,
93,-,LINKIN PARK,LIVING THINGS,-,48,27,,,,
94,down,SMF (Stone Metal Fire),หิน เหล็ก ไฟ,64,20,127,,,,
95,-,Maleehuana,บุปผาชน,-,39,122,,,,
96,down,Deftones,Around the Fur,71,32,49,,,,
97,down,Potato,FRIENDS,89,1,92,,,,
98,down,Cocktail,Fate Ωmega,67,1,111,,,,
99,-,KLEAR,Silver Lining,-,26,35,,,,
100,-,Paradox,Daydreamer,-,48,24,,,,
