Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,-,Michele Merlo,Farfalle,-,64,1,,,,
65,up,Hecht,Sommervögel,70,9,6,,,,
66,-,Lo & Leduc,Affogato,-,28,5,,,,
67,-,Tommaso Paradiso,Piove in discoteca,-,27,1,,,,
68,-,Griff & Sigrid,Head on Fire,-,33,4,,,,
69,down,Marius Bear,Evergreen,65,11,5,,,,
70,-,Sean Paul,Light My Fire (feat. Gwen Stefani & Shenseea),-,70,1,,,,
71,down,Phil The Beat,YOU,44,44,2,,,,
72,-,Ava Max,Kings & Queens,-,2,67,80,2020-03-15,37,2020-09-27
73,down,Subwoolfer,Give That Wolf A Banana,25,14,3,,,,
74,-,Top Gun,Take My Breath Away,-,74,1,,,,
75,-,Joya Marleen,Driver,-,18,23,,,,
76,-,Lady Gaga,Poker Face,-,26,15,,,,
77,down,Harry Styles,Daylight,56,56,2,,,,
78,-,Enya,Only Time,-,29,16,,,,
79,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),72,12,65,,,,
80,-,Shawn Mendes & Camila Cabello,Señorita,-,1,78,1,2019-10-06,1,2019-10-06
81,-,Jennifer Lopez,Let's Get Loud,-,76,1,,,,
82,up,Ray Dalton & Alvaro Soler,Manila,83,6,10,,,,
83,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,15,9,,,,
84,-,Sunrise Avenue,Fairytale Gone Bad,-,84,1,,,,
85,up,Laurell,Habit,88,7,33,,,,
86,-,Stubete Gäng,Petra Sturzenegger,-,3,49,,,,
87,-,Eros Ramazzotti & Anastacia,I Belong to You (Il ritmo della passione),-,79,1,,,,
88,-,Ed Sheeran,Bad Habits,-,1,47,,,,
89,-,Sunrise Avenue,Heartbreak Century,-,89,1,,,,
90,up,Rednex,Cotton Eye Joe,98,44,16,,,,
91,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,61,96,2021-04-11,41,2021-05-16
92,-,ZIAN,We Need Time,-,34,5,,,,
93,-,Bon Jovi,Bed of Roses,-,47,2,,,,
94,-,Udo Jürgens,Mit 66 Jahren,-,67,4,,,,
95,-,Patent Ochsner,Wo bisch du hüt z Nacht (MTV Unplugged),-,27,8,,,,
96,-,Elvett,No Words,-,52,2,,,,
97,-,Benson Boone,GHOST TOWN,-,37,3,,,,
98,-,Dua Lipa,Love Again,-,7,37,96,2020-04-05,96,2020-04-05
99,-,Jovanotti & sixpm,I love you baby,-,36,2,,,,
100,-,A Great Big World,Say Something,-,65,1,,,,
