Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,down,The Piano Guys,Home,54,49,21,,,,
60,down,Susan Boyle,Amazing Grace,15,4,21,,,,
61,down,Susan Boyle,Somewhere Over the Rainbow,55,29,21,,,,
62,-,Andrea Bocelli,"Moon River (From ""Breakfast at Tiffany's"")",-,37,1,,,,
63,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),56,47,21,,,,
64,down,Susan Boyle,Auld Lang Syne,57,20,20,,,,
65,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",58,41,21,,,,
66,down,The Piano Guys,Let It Snow / Winter Wonderland,59,27,20,,,,
67,down,The Piano Guys,Begin Again,31,31,21,,,,
68,down,Chuck Mangione,Feels So Good,66,31,2,,,,
69,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,60,23,20,,,,
70,-,The King's Singers,Greensleeves,-,70,1,,,,
71,down,The Piano Guys,Angels We Have Heard on High,61,31,20,,,,
72,down,The Piano Guys,Nearer My God to Thee,63,19,20,,,,
73,-,André Watts,Six Grand Etudes After Paganini (2001 Digital Remaster): III. No.3 'La Campanella',-,73,1,,,,
74,-,Nick Tzios & Epic Music World,Mechanized,-,74,1,,,,
75,-,Leonidas Kavakos,"24 Caprices, Op. 1, No. 24 in A Minor: Tema Quasi Presto",-,75,1,,,,
76,-,Epikus,Otar the Foul,-,76,1,,,,
77,-,Russell Watson,Someone to Remember Me,-,77,1,,,,
78,down,Vitamin String Quartet,Chasing Cars,67,34,20,,,,
79,-,Leonidas Kavakos,"24 Caprices, Op. 1, No. 5 in A Minor: Agitato",-,79,1,,,,
80,down,久石 譲,人生のメリーゴーランド,46,24,4,,,,
81,-,Baltic House Orchestra,Top Gun Anthem (From the 'Top Gun: Maverick' Trailer),-,32,1,,,,
82,down,Beethoven Orchestra London,Für Elise,76,38,2,,,,
83,down,The Piano Guys,Arwen's Vigil,68,28,20,,,,
84,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,72,16,21,,,,
85,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,78,19,20,,,,
86,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",-,34,1,,,,
87,down,Susan Boyle,Mad World,79,29,20,,,,
88,-,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard","Gladiator Orchestra Suite: Part 2, Elysium (Live)",-,40,1,,,,
89,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 1, The Wheat / The Battle (Live)",-,41,1,,,,
90,-,"Hartebrugkoor, René Verhoeff & Noordhollands Koperkwartet",Wees gegroet o sterre,-,43,1,,,,
91,-,"Hartebrugkoor, René Verhoeff & Noordhollands Koperkwartet",Wij groeten U o Koningin,-,45,1,,,,
92,-,"Hartebrugkoor, Noordhollands Koperkwartet & René Verhoeff",O reinste der scheps'len,-,47,1,,,,
93,-,Kg Price,Movement 3,-,49,1,,,,
94,-,United States Army Field Band and Soldiers' Chorus,The Battle Hymn Of The Republic,-,51,1,,,,
95,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",81,24,20,,,,
96,-,Kg Price,Reharmonization,-,91,1,,,,
97,-,Kg Price,Bluejump,-,92,1,,,,
98,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),32,32,4,,,,
99,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],82,61,18,,,,
100,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,83,21,14,,,,
