Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,-,The Sisters of Mercy,Alice,-,66,1,,,,
67,down,ROSALÍA & Travis Scott,TKN,41,1,66,96,2020-05-31,21,2020-06-07
68,-,Emma Smetana & Richard Müller,Tahle jedna vteřina,-,1,8,,,,
69,-,Mirai,summer love,-,41,4,,,,
70,down,Alexandra Burke,Hallelujah,49,16,146,,,,
71,-,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),-,5,17,,,,
72,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,72,1,,,,
73,-,Jean-Claude Oliver,Do You Do You Do You Saint-Tropez,-,73,1,,,,
74,-,Marc Scibilia,Believe,-,74,1,,,,
75,-,Mikhail Boyarskiy,Зеленоглазое такси,-,75,1,,,,
76,-,Dominik Grey,Znovu tě znát,-,76,1,,,,
77,-,Omar Rudberg,She Fell in Love in the Summer (Acoustic),-,77,1,,,,
78,down,Leoš Mareš & Karel Gott,Být Stále Mlád,50,2,25,,,,
79,-,Kygo & Selena Gomez,It Ain't Me,-,23,56,,,,
