Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,down,Hillsong UNITED,Awesome God,40,10,165,,,,
43,up,Misty Edwards,Take My Heart (Live),43,19,75,,,,
44,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,44,5,,,,
45,down,Misty Edwards,Come As Close As You Want (Live),44,26,164,,,,
46,down,Suhe Live,On Kaikki Maksettu,28,25,166,,,,
47,down,Suhe Live,Hän On Toivoni,46,37,161,,,,
48,down,Misty Edwards,Fling Wide (Live),47,29,162,,,,
49,down,Misty Edwards,Resting Place (Live),48,32,162,,,,
50,down,Plumb,Don't Deserve You,49,13,160,,,,
51,-,Dunsin Oyekan,Yahweh Be Praised,-,42,1,,,,
52,down,Suhe Live,Kristus On Ylösnoussut,50,42,157,,,,
53,down,Northwind Collective & Susanna Korhonen,Ikuisesti,52,14,156,,,,
54,-,Joel Hallikainen,Kun joku on lähellä Jeesusta,-,54,3,,,,
55,up,Superchick,Beauty from Pain,55,35,162,,,,
56,-,Mercy Chinwo,Omekannaya,-,22,2,,,,
57,-,Jaakko Löytty,Mennään Kotiin,-,24,3,,,,
58,-,Mercy Chinwo,Incredible God,-,24,2,,,,
59,-,Dunsin Oyekan,Miraculous God,-,46,1,,,,
60,down,CalledOut Music,I Am Free,36,17,2,,,,
61,down,Jakaranda,Liekki loistakoon,42,42,2,,,,
62,-,Disciple,The Executioner,-,62,1,,,,
63,up,Jukka Leppilampi & Marzi Nyman Trio,Kolme Puuta,94,32,7,,,,
64,-,Michael Card,Tears of the World,-,64,1,,,,
65,down,JOSUE ESCOGIDO,Como Será El Momento,45,45,2,,,,
66,-,Kutless,End of the World (feat. Disciple),-,37,1,,,,
67,-,Michael Card,The Hidden Face of God,-,67,1,,,,
68,-,Michael Card,Older Than the Rain,-,68,1,,,,
69,-,Rachael Lampa,Perfectly Loved,-,69,1,,,,
70,down,Kari Jobe,Revelation Song,56,12,157,,,,
71,-,Newsboys,That's How You Change the World,-,23,3,,,,
72,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],57,32,161,,,,
73,up,Manna,Åldern kommer inte ensam,92,73,2,,,,
74,up,Manna,Samba på Förmansgatan 24,93,74,2,,,,
75,-,Michael Card,Stranger on the Shore,-,75,1,,,,
76,-,Michael Card,Scribbling in the Sand,-,76,1,,,,
77,-,Sanctus Real,Won't Let Me Go,-,20,1,,,,
78,down,Kirk Franklin,I Smile,58,14,155,,,,
79,down,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],59,14,108,,,,
80,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),61,48,149,,,,
81,-,Michael Card,How Can These Things Be?,-,81,1,,,,
82,-,Aaron Shust,Zion,-,26,2,,,,
83,down,MVB,Herramme,62,18,155,,,,
84,down,Caroline Ericson-Welin & Lennart Jernestrand,Hur ljuvt det är att komma,29,29,2,,,,
85,down,Carola,Håll I Mitt Hjärta,63,25,147,,,,
86,up,Syvennys,Katsokaa tuskiaan (feat. Pentti Hietanen),95,58,4,,,,
87,down,Hillsong Worship,I Surrender (Live),65,4,151,,,,
88,down,Michael W. Smith,Awesome God (Live),66,8,145,,,,
89,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),67,11,147,,,,
90,down,HB,The Battle of God,69,21,127,,,,
91,-,for KING & COUNTRY,Ceasefire,-,71,1,,,,
92,-,for KING & COUNTRY,Shoulders,-,35,1,,,,
93,-,for KING & COUNTRY,Priceless,-,73,1,,,,
94,down,The Sirin Choir,My Sinful Soul,68,68,2,,,,
95,down,Selah,You Raise Me Up,71,24,143,,,,
96,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),72,25,139,,,,
97,down,Pekka Simojoki,Valtakunnassa kaikki hyvin,81,63,4,,,,
98,down,Laura Story,Blessings,73,34,132,,,,
99,down,Mandisa,Good Morning (feat. TobyMac),74,18,125,,,,
100,down,Tori Kelly,Never Alone (feat. Kirk Franklin),54,54,2,,,,
