Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,SNIK & Vlospa,Trafficante,43,1,26,,,,
38,down,Light,Teddy Bruckshot,36,11,5,,,,
39,down,Trannos,Tropicana,37,16,11,,,,
40,up,Beyoncé,ALIEN SUPERSTAR,82,40,2,,,,
41,up,TOQUEL,Beverly Hills,47,2,12,,,,
42,up,Georgios Sabanis,Gennimeni,44,11,9,,,,
43,up,"Eleni Foureira, Trannos & Kings",Madame,76,43,2,,,,
44,down,Mad Clip & Immune,Taliban,24,24,2,,,,
45,up,Chris Brown,Under the Influence,87,15,2,,,,
46,down,SNIK & Strat,Sinialo,28,11,4,,,,
47,up,Anna Vissi,Aima (feat. Daphne Lawrence),51,24,10,,,,
48,up,Trannos,Ibiza,49,6,12,,,,
49,up,FY,Mili,83,49,2,,,,
50,up,Rack & Saske,NASA,50,1,60,,,,
51,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),56,31,14,,,,
52,up,Anastasia,Amarties,54,1,29,,,,
53,down,"Rack, Immune & Strat",TO MEROS (feat. Beyond),32,26,3,,,,
54,down,Aspa,Staxti,53,4,19,,,,
55,down,Light & Stan,Toxic,41,13,5,,,,
56,down,Rack & Beyond,Self Made,55,9,9,,,,
57,up,"TOQUEL, SIDARTA & Beyond",Palmous,60,14,11,,,,
58,up,Josephine,Tilefono,58,7,16,,,,
59,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),59,1,97,,,,
60,down,"Rack, LILA & Beyond",YELAY,45,35,3,,,,
61,up,Bossikan & Hawk,Tsita,67,17,6,,,,
62,up,Light & Hawk,Gymni,90,2,63,,,,
63,up,Mad Clip & Eleni Foureira,Mporei,68,1,63,,,,
64,up,Light & Hawk,Voodoo,65,1,76,,,,
65,up,Mad Clip & Josephine,Fimi,75,1,83,,,,
66,up,SNIK & Rack,NANA,69,1,30,,,,
67,up,Swedish House Mafia & The Weeknd,Moth To A Flame,93,6,37,,,,
68,down,Snik,Millionaire,62,1,64,,,,
69,up,"GAMEBOY, SALVA & SNIK",TOSES ORES,81,69,2,,,,
70,down,"Light, Negros Tou Moria & Skive",Apopse,57,16,5,,,,
71,up,Bossikan & Chico Beatz,Karatia,78,8,12,,,,
72,down,Eleni Foureira,Poli_Ploki,61,18,10,,,,
73,-,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],-,54,8,,,,
74,down,"Rack, Zen & Beyond",ELLADA,42,37,3,,,,
75,down,"TOQUEL, For3al & Beyond",Kokkina Matia,64,3,11,,,,
76,down,Mad Clip,Sinthikes,70,70,2,,,,
77,up,Snik & Tamta,Senorita,96,3,75,,,,
78,up,TOQUEL,Sandra,97,8,59,,,,
79,up,Beyoncé,CUFF IT,86,36,2,,,,
80,down,Leaderbrain & RICTA,Latina,73,2,46,,,,
81,down,Eleni Foureira,Aeraki (To Thiliko),79,8,50,,,,
82,down,Rack & Oge,TAMELE,63,43,3,,,,
83,up,Beyoncé,I'M THAT GIRL,84,83,2,,,,
84,down,"Mad Clip, Ortiz & Uncle Murda",Paparazzi,38,38,2,,,,
85,-,Bossikan & Light,King Kong,-,1,34,,,,
86,up,"Trannos, Light & Stanley",OPLO,89,1,35,,,,
87,down,"Light, Farid Bang & DJ Teddy-O",Bentayga,71,18,5,,,,
88,-,TOQUEL,Business,-,7,40,,,,
89,up,"Bossikan, FLY LO & Mike G",Mamacita,98,28,6,,,,
90,down,Beyoncé,COZY,85,85,2,,,,
91,down,"Dirty Harry, Trannos & BeTaf Beats",YAYO,72,35,4,,,,
92,up,"TOQUEL, Sin Laurent & Beyond",Moneydance,100,7,11,,,,
93,-,Light,Cc,-,5,59,,,,
94,-,Nikos Oikonomopoulos,Oso Tipota Se Thelo,-,48,7,,,,
95,-,Light,MVP Freestyle,-,13,16,,,,
96,up,Konstantinos Argiros & Rack,Telika,99,1,46,,,,
97,-,Mad Clip,Elpida,-,1,48,,,,
98,down,"Mad Clip, Dirty Harry & OH6",Shake It (Remix),46,46,2,,,,
99,down,Drake,Massive,95,24,8,,,,
100,-,Beyoncé,SUMMER RENAISSANCE,-,100,1,,,,
