Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,down,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,14,10,19,,,,
70,down,ジャスティン・ビーバー,君とホワイト・キス,16,9,20,69,2019-12-29,21,2020-12-27
71,-,DNCE,Cake by the Ocean,-,71,1,,,,
72,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,72,1,,,,
73,down,Hjalmer,Kongespil (Tinka og Kongespillet),19,8,20,,,,
74,-,Fallulah,Out of It,-,74,1,,,,
75,down,Britney Spears,My Only Wish (This Year),15,15,18,,,,
76,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,76,1,,,,
77,-,Alphabeat,Dj (Bonus Track),-,77,1,,,,
78,-,CeCe Peniston,Finally,-,78,1,,,,
79,down,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",28,25,4,,,,
80,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,68,3,,,,
81,-,Kelis,Trick Me,-,81,1,,,,
82,down,Shu-bi-dua,Den Himmelblå,22,17,18,,,,
83,down,ABBA,Little Things,45,43,7,,,,
84,-,Brandon Beal,Golden (feat. Lukas Graham),-,84,1,,,,
85,down,Page Four,Koldt Udenfor,20,10,19,,,,
86,-,The Jacksons,Blame It On the Boogie,-,86,1,,,,
87,down,Mel & Kim,Rockin' Around the Christmas Tree,26,19,18,,,,
88,down,José Feliciano,Feliz Navidad,63,21,5,75,2019-12-29,51,2020-12-27
89,-,George Michael,Outside,-,89,2,,,,
90,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,75,2,,,,
91,down,Kelly Clarkson,Underneath the Tree,18,10,19,77,2019-12-22,16,2020-12-27
92,down,Sia,Snowman,37,27,9,57,2020-12-20,11,2020-12-27
93,-,Lady Gaga,Bad Romance,-,79,2,,,,
94,down,Oh Land,Julefeber,24,7,12,,,,
95,-,Justin Bieber,Sorry,-,66,2,,,,
96,-,Dua Lipa,Levitating,-,60,8,74,2020-04-05,74,2020-04-05
97,down,Andy Williams,It's the Most Wonderful Time of the Year,8,8,18,35,2019-12-29,18,2020-12-27
98,-,Diana Ross,I'm Coming Out,-,89,2,,,,
99,down,Drengene fra Angora,Jul I Angora,32,22,18,,,,
100,-,The Weeknd,Starboy (feat. Daft Punk),-,56,4,,,,
