Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,down,Ariana Grande,Santa Tell Me,40,40,5,77,2019-12-08,8,2020-12-27
91,down,Regi & Camille,Vergeet De Tijd (Piano Version),85,36,10,,,,
92,-,Keezy,Bop (Remix),-,15,13,91,2019-11-24,61,2019-12-15
93,-,Magic System,Magic In the Air,-,93,1,,,,
94,-,Dixie D’Amelio,Roommates,-,94,1,,,,
95,-,Whitney Houston,I Will Always Love You,-,79,1,,,,
96,down,Shawn Mendes,Monster,86,5,6,92,2020-11-22,4,2020-11-29
97,-,Djo Black,Née princesse (feat. Lieutenant),-,50,1,,,,
98,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,65,2,54,2020-07-12,6,2020-08-09
99,-,Ben E. King,Stand By Me,-,54,1,,,,
