Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,down,Alyssa Reid,Alone Again (Original Mix),54,22,51,,,,
73,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,25,7,33,,,,
74,-,Matoma,The Power (feat. Clementine Douglas),-,5,28,,,,
75,-,Galantis,No Money,-,30,88,,,,
76,up,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),80,33,12,,,,
77,-,Mike Perry,The Ocean (feat. Shy Martin),-,25,103,,,,
78,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,21,39,,,,
79,-,Mike Williams & マーティン・タンゲバーグ,Dreams Come True,-,30,10,,,,
80,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,16,79,,,,
81,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,150,,,,
82,up,Zedd & Alessia Cara,Stay,86,13,112,,,,
83,down,Campbell,Beat Goes On (Rhythm to the Brain),72,72,3,,,,
84,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,21,11,,,,
85,-,Tungevaag & Lovespeake,I Knew It Was You,-,33,14,,,,
86,-,Pharrell Williams,Happy,-,2,21,,,,
87,down,Calvin Harris & Disciples,How Deep Is Your Love,66,23,70,,,,
88,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,156,,,,
89,down,David Guetta & Sia,Flames,56,3,180,,,,
90,down,Axwell Λ Ingrosso,More Than You Know,77,25,95,,,,
91,-,Francis Holland,Stole the Show (Karaoke Version) [Originally Performed By Kygo and Parson James],-,31,1,,,,
92,down,Calvin Harris,This Is What You Came For (feat. Rihanna),63,9,144,,,,
93,-,Charming Horses & Kickbait,Let Me Blow Ya Mind,-,49,4,,,,
94,-,Robin Schulz,Sugar (feat. Francesco Yates) [EDX's Ibiza Sunrise Remix],-,45,9,,,,
95,down,Axwell Λ Ingrosso,Sun Is Shining,61,11,169,,,,
96,down,"Paul Woolford, Lewis Thompson & MNEK",16 Again,75,23,4,,,,
97,down,Nause,Dynamite (feat. Pretty Sister),76,35,97,,,,
98,down,"Calvin Harris, Rag’n’Bone Man",Giant,78,5,130,,,,
99,-,Svidden,Blurry Eyes,-,78,1,,,,
100,-,Matt Sassari,Give It to Me (Full Vocal Mix),-,37,8,,,,
