Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,up,Queen,I Want To Break Free,66,28,14,,,,
61,down,Van Halen,Jump,49,13,14,,,,
62,down,Guns N' Roses,November Rain,44,34,14,,,,
63,up,Bryan Adams,(Everything I Do) I Do It for You,67,58,9,,,,
64,up,Fleetwood Mac,The Chain,99,39,6,,,,
65,up,Fleetwood Mac,Don't Stop,77,65,5,,,,
66,up,The Killers,Mr. Brightside,68,18,12,,,,
67,down,Gölä & Band,Schwan,56,25,12,,,,
68,up,Queen,The Show Must Go On (2011 Remaster),76,51,10,,,,
69,up,Billy Joel,Piano Man,74,64,9,,,,
70,up,LINKIN PARK,Burn It Down,72,49,13,,,,
71,up,Scorpions,Wind of Change,83,47,9,,,,
72,up,Foreigner,I Want to Know What Love Is,100,50,10,,,,
73,up,Bruce Springsteen,Born in the U.S.A.,91,19,11,,,,
74,down,Coldplay,Clocks,73,36,13,,,,
75,down,Gotthard,Heaven,71,38,14,,,,
76,-,Bre Kennedy,Whirlwind,-,52,1,,,,
77,down,Guns N' Roses,Welcome to the Jungle,75,28,7,,,,
78,up,AC/DC,Shoot to Thrill,96,41,7,,,,
79,down,The Beatles,Hey Jude,69,44,11,,,,
80,down,Papa Roach,Last Resort,78,46,14,,,,
81,up,Billy Joel,Uptown Girl,97,58,8,,,,
82,-,Incubus,Our Love,-,82,1,,,,
83,down,David Bowie,Stay '97,65,65,2,,,,
84,down,Europe,The Final Countdown,58,27,13,,,,
85,-,Hannes Freitag,Singapore,-,78,2,,,,
86,up,The Beatles,Here Comes the Sun,86,6,14,,,,
87,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),98,39,11,,,,
88,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,3,,,,
89,-,LINKIN PARK,Bleed It Out,-,82,1,,,,
90,-,Hannes Freitag,Fiji,-,76,2,,,,
91,down,Bad Wolves,Zombie,90,59,10,,,,
92,down,U2,With or Without You,85,13,9,,,,
93,-,Aerosmith,Dream On,-,2,1,,,,
94,down,Bruce Springsteen,Dancing In the Dark,92,11,7,,,,
95,down,Rammstein,ZEIG DICH,61,29,13,,,,
96,-,Elvis Presley,In the Ghetto,-,96,1,,,,
97,-,Austin Plaine,Never Come Back Again,-,97,1,,,,
98,down,R.E.M.,Losing My Religion,81,58,5,,,,
99,down,AnnenMayKantereit,Marie,93,24,9,,,,
100,down,Queen,The Show Must Go On,70,51,14,,,,
