Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
60,up,Smokin' Joe Kubek & Bnois King,"Have Blues, Will Travel",82,8,14,,,,
61,up,Mike Bloomfield,It's Not Killing Me,83,18,8,,,,
62,-,T-Bone Walker,Every Day I Have the Blues,-,10,9,,,,
63,-,Small Blues Trap,Red Snakes and Cave Bats,-,27,5,,,,
64,-,Joe The Guitarman,Fun Easy Jam Along With Chord Prompts,-,64,1,,,,
65,down,Muddy Waters,The Folk Singer,64,5,66,,,,
66,up,Larkin Poe,An Acoustic Companion - EP,85,6,8,,,,
67,-,The Teskey Brothers,Run Home Slow,-,21,6,,,,
68,up,Malia,The Garden of Eve,86,21,4,,,,
69,up,Mike Bloomfield,Bloomfield - A Retrospective,87,69,2,,,,
70,-,Whoopie Cat,Whoopie Cat,-,2,31,,,,
71,up,Various Artists,Blues Legends 1940 - 1949,89,71,2,,,,
72,down,Rory Gallagher,Blueprint (Remastered 2017),8,5,32,,,,
73,-,The Blues Brothers,Briefcase Full of Blues,-,3,62,,,,
74,-,Beth Hart & Joe Bonamassa,Seesaw,-,24,14,,,,
75,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,5,20,,,,
76,down,Gary Moore,Still Got the Blues,12,1,200,,,,
77,-,Brian Grey,All of Midnight,-,50,5,,,,
78,-,"Jimmy ""Duck"" Holmes",Back to Bentonia,-,66,2,,,,
79,-,Joe Louis Walker,Preacher and the President,-,79,1,,,,
80,-,Beth Hart & Joe Bonamassa,Don't Explain,-,1,167,,,,
81,down,John Hammond,So Many Roads,42,42,3,,,,
82,down,Beth Hart & Joe Bonamassa,Black Coffee,46,1,114,,,,
83,down,B.B. King,Reflections,39,38,9,,,,
84,-,Shawn James,On the Shoulders of Giants,-,2,34,,,,
85,down,Jackie Venson,Love Transcends,52,3,8,,,,
86,-,"Christone ""Kingfish"" Ingram",Kingfish,-,4,36,,,,
87,up,Joe Bonamassa,Time Clocks,97,1,67,,,,
88,down,Joe Bonamassa,Blues Deluxe Vol. 2,17,1,25,,,,
89,-,John Campbell,Howlin Mercy,-,11,13,,,,
90,-,Eric Gales,Crown,-,2,22,,,,
91,-,Hubert Sumlin,Blues Guitar Boss,-,18,5,,,,
92,-,Buddy Guy & Junior Wells,Alone & Acoustic,-,13,8,,,,
93,-,Luca Sestak,New Way,-,4,4,,,,
94,-,チャーリー・マッスルホワイト,Ace of Harps,-,29,4,,,,
95,-,Charley Patton,Founder of the Delta Blues,-,95,1,,,,
96,down,Rory Gallagher,Against the Grain (Remastered 2017),37,24,18,,,,
97,-,Stretch,Unfinished Business,-,9,10,,,,
98,down,Rory Gallagher,Tattoo (Remastered 2017),22,1,77,,,,
99,-,Gary Moore,Blues Alive,-,1,45,,,,
100,down,Joe Bonamassa,Royal Tea,67,1,55,,,,
