Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,Oasis,Don't Look Back In Anger,-,56,22,,,,
66,-,Young Tone Dog,Murder in My Mind,-,18,1,,,,
67,-,Ed Sheeran,2step (feat. Lil Baby),-,17,10,,,,
68,down,Drake,Massive,65,55,7,,,,
69,up,Rema,Calm Down,76,12,3,,,,
70,-,Jakes Bejoy & Athul Narukara,"Pala Palli (From ""Kaduva"")",-,70,1,,,,
71,down,Bryan Adams,Summer Of '69,67,44,4,,,,
72,up,Sigala & Talia Mar,Stay the Night,78,47,3,,,,
73,up,Gorillaz,Feel Good Inc.,94,63,15,,,,
74,up,Jack Harlow,First Class,82,11,13,,,,
75,-,Margie Evans,Blue Blue Blues,-,21,1,,,,
76,up,GOD,Sofa,80,47,7,,,,
77,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,64,15,71,2020-02-09,71,2020-02-09
78,up,Miley Cyrus,Jolene (The Backyard Sessions),81,28,4,,,,
79,up,Lady Gaga,Bad Romance,85,64,13,,,,
80,down,Wilson Pickett,Ain't No Doubt About It,52,52,3,,,,
81,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",74,74,2,,,,
82,down,Paul Buchanan,After Dark,66,66,2,,,,
83,up,Akon,Locked Up,89,51,6,,,,
84,-,ABBA,Dancing Queen,-,31,23,,,,
85,down,The Lumineers,Ho Hey,71,27,9,,,,
86,-,Sam Smith,I'm Not the Only One,-,26,3,,,,
87,-,Attack Attack! (US),Stick Stickly,-,87,1,,,,
88,-,Elvis Presley,Can't Help Falling In Love,-,85,1,,,,
89,-,Amy Winehouse,Back to Black,-,28,9,,,,
90,-,Menime,Name it like the mind tells,-,62,2,,,,
91,down,Dmitry Lisenko,Alien Invasion,60,60,3,,,,
92,down,One Direction,Night Changes,75,65,17,,,,
93,up,Akon,Smack That (feat. Eminem),98,35,13,,,,
94,down,Kenny Loggins,Footloose,93,93,2,,,,
95,-,Amy Macdonald,This Is the Life,-,45,20,,,,
96,down,Pontech,Bezos Vs Hung Up,95,54,9,,,,
97,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",64,31,3,,,,
98,-,Stay,Talk to You,-,85,2,,,,
99,-,Céline Dion,My Heart Will Go On,-,72,11,,,,
100,-,Backstreet Boys,I Want It That Way,-,65,2,,,,
