Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
73,-,羊文学,our hope,-,2,81,,,,
74,-,Alcest,Les Chants de l'Aurore,-,74,1,,,,
75,down,The Beatles,Revolver (2022 Mix),34,1,17,,,,
76,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,9,100,,,,
77,-,Travis,L.A. Times,-,77,2,,,,
78,down,U2,Songs of Innocence,52,19,17,,,,
79,-,The Warning,Keep Me Fed,-,79,1,,,,
80,up,MY FIRST STORY,The Crown,96,5,8,,,,
81,-,Within Temptation,Worlds Collide Tour (Live in Amsterdam),-,81,1,,,,
82,down,荷爾蒙少年,黑色台北,76,1,181,,,,
83,down,ONE OK ROCK,35xxxv (Deluxe Edition),61,5,212,,,,
84,-,NOTHING MORE,CARNAL,-,84,1,,,,
86,-,ONE OK ROCK,ゼイタクビョウ,-,17,43,,,,
87,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,9,14,,,,
88,-,Bon Jovi,Crush,-,48,11,,,,
89,-,Young Guns,All Our Kings Are Dead: International Edition,-,89,1,,,,
90,down,落日飛車,Bossa Nova,88,13,205,,,,
91,down,溫室雜草,Intro_鞋,72,1,50,,,,
92,-,Jason Mraz,Mr. A-Z (Deluxe Edition),-,92,1,,,,
93,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],54,39,77,,,,
94,-,血肉果汁機,深海童話,-,8,204,,,,
95,-,RADWIMPS,RADWIMPS 3 ~無人島に持っていき忘れた一枚~,-,49,7,,,,
96,-,八三夭,生存指南,-,11,207,,,,
97,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),95,75,9,,,,
98,-,Kings of Leon,Can We Please Have Fun,-,17,5,,,,
99,-,荒山茉莉,水沒之都,-,1,38,,,,
100,down,Eagles,Hotel California,53,4,132,,,,
