Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,Gregory Porter,Hey Laura,54,41,77,,,,
51,-,Chris Geith,A Brighter Day,-,51,1,,,,
52,-,Quintin Gerard W.,Sprigs of Spring,-,52,1,,,,
53,-,Jonny & the Jazzuits,I Can Do All Things,-,53,1,,,,
54,-,Hank Mobley,Two and One,-,54,1,,,,
55,-,De Knoerissen Hofkapel,Drumbo,-,55,1,,,,
56,up,Melody Gardot,Our Love Is Easy,57,46,78,,,,
57,up,Marcus Miller,Higher Ground,59,44,78,,,,
58,up,George Benson,Give Me the Night (Edit),60,44,77,,,,
59,up,Melody Gardot,Who Will Comfort Me,61,50,77,,,,
60,up,Nina Simone,Here Comes the Sun,62,9,70,,,,
61,up,Herbie Hancock,Cantaloupe Island,63,53,74,,,,
62,down,Louis Armstrong and His Orchestra,La Vie En Rose,45,36,83,,,,
63,up,Madeleine Peyroux,Smile,66,40,57,,,,
64,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,65,40,79,,,,
65,up,Koop,The Moonbounce,67,54,68,,,,
66,up,Pat Metheny & Brad Mehldau,Make Peace,68,13,63,,,,
67,up,Dave Brubeck,Unsquare Dance,69,12,63,,,,
68,up,Koop,Forces... Darling,71,56,65,,,,
69,up,Koop,Let's Elope,72,59,65,,,,
70,up,Quincy Jones,Ai No Corrida (feat. Dune),70,53,59,,,,
71,up,Koop,I See a Different You (Marcus Enochsson Remix),73,60,60,,,,
72,up,Nina Simone,I Put a Spell On You,78,59,56,,,,
73,up,Marcus Miller,What Is Hip?,74,61,58,,,,
74,up,Kerry Norton,Everlasting Love,76,58,55,,,,
75,up,Madeleine Peyroux,Don't Wait Too Long,79,63,50,,,,
76,down,Gare du Nord,Marvin & Miles,30,23,76,,,,
77,-,"Badi Assad, John Abercrombie & Larry Coryell",Timeless,-,77,1,,,,
78,-,The Bahama Soul Club,Never Roam No More (Smoove Remix),-,78,1,,,,
79,-,Dictaphone,O.,-,79,1,,,,
80,-,Papik & Walter Ricci,Viento 'e Terra,-,80,1,,,,
81,-,Chris Geith,Alive,-,81,1,,,,
82,-,Victor Silvester,Music Maestro Please,-,82,1,,,,
83,-,Chris Geith,Invisible Reality,-,83,1,,,,
84,-,Duffmusiq,Gravy,-,84,1,,,,
85,-,Bunny Brunel & friends,Before,-,85,1,,,,
86,-,Weather Report,Badia,-,86,1,,,,
87,-,Erin Bode,Orange Crate Art,-,87,1,,,,
88,-,Bob James & Earl Klugh,The Sponge,-,88,1,,,,
89,-,Lillian Boutté,Somebody Bigger Than You and I,-,89,1,,,,
90,-,Carlos Paredes,Sede,-,90,1,,,,
91,-,Marcus Roberts Trio,"The Duo (feat. Marcus Roberts, Rodney Jordan & Jason Marsalis)",-,91,1,,,,
92,-,David Versace,Love Expressions,-,92,1,,,,
93,-,Georgie Fame,Seventh Son,-,93,1,,,,
94,-,Bill Frisell,Thankful,-,94,1,,,,
95,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,77,63,48,,,,
96,down,Stan Getz & João Gilberto,The Girl from Ipanema,38,28,86,,,,
97,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),64,57,72,,,,
98,down,Koop,Drum Rhythm (Music for Ballet Exercises),80,64,50,,,,
99,down,Koop,Beyond the Sun,81,65,46,,,,
100,down,Nina Simone,Mr. Bojangles (1993 Remastered),82,14,39,,,,
