Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,-,Michael Bolton,A Love So Beautiful,-,76,1,,,,
77,-,Dean Martin,Change of Heart (feat. Dick Stabile and His Orchestra),-,77,1,,,,
78,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),86,78,2,,,,
79,-,George Benson,Kisses In the Moonlight,-,79,1,,,,
80,-,New Edition,Mr. Telephone Man,-,80,1,,,,
81,down,Taylor Swift,So High School,45,45,2,,,,
82,up,Taylor Swift,Who’s Afraid of Little Old Me?,84,82,2,,,,
83,-,Jamiroquai & Michael Gray,Space Cowboy (Michael Gray's Good Vibe Zone Dub),-,83,1,,,,
84,-,Finn O'Hara,You Deserve a Better Man,-,84,1,,,,
85,-,BSS,The Reasons of My Smiles (Inst.),-,85,1,,,,
86,-,Ariana Grande,we can't be friends (wait for your love),-,17,6,,,,
87,-,Taylor Swift,I Can Do It With a Broken Heart,-,87,1,,,,
88,-,Mike Parr,In a Thousand Ways (feat. Frida Winsth),-,88,1,,,,
89,-,ATA,Nha Dor,-,89,1,,,,
90,-,KISS OF LIFE,Midas Touch,-,90,1,,,,
91,-,Mike Parr,Pick Me Up (feat. Frida Winsth),-,91,1,,,,
92,-,MEMI,Sorry for my late reply,-,92,1,,,,
93,-,Karma,Days Like These,-,93,1,,,,
94,-,Karma,Indian Giver,-,94,1,,,,
95,-,Mervyn Warren,Joyful Noise Suite,-,95,1,,,,
96,-,Queen Latifah,"Fix Me, Jesus",-,96,1,,,,
97,-,Ella Henderson,Ghost,-,19,54,,,,
98,-,ZAYN,PILLOWTALK,-,53,5,,,,
