Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Sabrina Carpenter,Feather,67,31,2,,,,
32,-,Phil Collins,That's Just the Way It Is (2016 Remastered),-,32,1,,,,
33,down,Joshua Na Die Reën,Beter vir ons albei (feat. Karlien van Jaarsveld),29,10,11,,,,
34,-,Craig David,Rise & Fall (feat. Sting),-,34,3,,,,
35,-,Wanda Arletti,Zanzibar,-,35,2,,,,
36,-,Madonna,Into the Groove,-,26,17,,,,
37,-,ワム!,Freedom (Single Version),-,37,6,,,,
38,-,Rick Astley,Never Gonna Give You Up,-,4,28,,,,
39,-,Various Artists,Special Star,-,3,46,,,,
40,-,Lionel Richie,All Night Long (All Night),-,3,36,,,,
41,-,Glass Animals,Heat Waves,-,1,84,75,2021-02-28,71,2021-03-07
42,-,Eric Carmen,Make Me Lose Control,-,6,15,,,,
43,-,The Cardigans,Lovefool,-,16,17,,,,
44,-,Mariah Carey,Hero,-,14,21,,,,
45,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,9,20,,,,
46,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip To The Bone Mix],-,46,1,,,,
47,-,Savage Garden,To the Moon & Back,-,15,6,,,,
48,-,Chris Norman & Suzi Quatro,Stumblin' In,-,36,7,,,,
49,-,Tyla,ART,-,49,1,,,,
50,-,Siphokazi,Amacala,-,5,7,,,,
51,-,BIA,Wicked Game,-,51,1,,,,
52,-,Jordin Sparks,One Step At a Time,-,48,7,,,,
53,-,Adele,Someone Like You,-,9,28,,,,
54,down,Chloe-Jade Christian,Won't Turn Back,53,30,6,,,,
55,-,Bryan Adams,Summer Of '69,-,13,9,,,,
56,-,Monark,Build It Up,-,15,25,,,,
57,up,Elton John,I'm Still Standing,95,23,20,,,,
58,down,Shekhinah,Risk (feat. Moliy),36,28,4,,,,
59,-,Simply Red,Stars,-,4,33,,,,
60,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,33,,,,
61,up,Benson Boone,Slow It Down,75,35,3,,,,
62,-,Elton John,I Guess That's Why They Call It the Blues,-,17,18,,,,
63,-,Gerduan Kemp,Jou Tipe Jaloers,-,63,4,,,,
64,-,Paul Young,Wherever I Lay My Hat,-,64,1,,,,
65,down,Calum Scott,Lighthouse,49,20,10,,,,
66,-,Four Jacks and a Jill,Timothy,-,66,1,,,,
67,up,Musiek Soos Grond,Woordsom,83,5,9,,,,
68,-,Sunset Sweatshop,Be One (feat. Refentse),-,33,4,,,,
69,-,Mi Casa,ROCK3T,-,2,33,,,,
70,-,Brenda Fassie,Ag Shame Lovey,-,70,2,,,,
71,down,Sophie Ellis-Bextor,Murder On the Dancefloor,14,14,10,,,,
72,-,Tony Orlando & Dawn,Knock Three Times,-,72,1,,,,
73,down,Jesse Clegg,Called To Hear Your Voice,54,3,31,,,,
74,-,Level 42,Lessons In Love,-,19,15,,,,
75,-,Matthew Mole,Always By My Side,-,5,18,,,,
76,-,Backstreet Boys,Shape of My Heart,-,28,5,,,,
77,-,Beyoncé,Best Thing I Never Had,-,21,3,,,,
78,-,Elton John & Britney Spears,Hold Me Closer,-,1,36,,,,
79,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",45,15,8,,,,
80,-,Lizzo,About Damn Time,-,2,69,,,,
81,-,Fine Young Cannibals,Good Thing,-,16,20,,,,
82,-,Mae Stephens,If We Ever Broke Up,-,82,1,,,,
83,down,Eurythmics,Sweet Dreams (Are Made of This),62,18,14,,,,
84,-,Will Linley,Last Call,-,5,34,,,,
85,-,Jessica Jones,Sunday - Monday - Tuesday,-,13,3,,,,
86,-,Dean Lewis,Waves,-,86,1,,,,
87,-,Oshri,Familiar Enemy,-,87,2,,,,
88,-,Bright Blue,Weeping,-,32,7,,,,
89,-,Culture Club,It's a Miracle,-,89,1,,,,
90,-,Wet Wet Wet,Love Is All Around,-,2,59,,,,
91,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,45,2,,,,
92,-,Danny K,Hurts So Bad,-,6,54,,,,
93,-,Shekhinah,Suited,-,6,129,,,,
94,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,9,32,,,,
95,down,Orchestral Manoeuvres In the Dark,If You Leave,89,17,21,,,,
96,-,Engelbert Humperdinck,The Last Waltz,-,96,1,,,,
97,-,Rihanna,Diamonds,-,6,56,,,,
98,up,Jason,Break the Silence,98,48,10,,,,
99,-,Céline Dion,Because You Loved Me,-,14,11,,,,
100,-,Brendan Peyper,Die Perfekte Een Vir My,-,4,8,,,,
