Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Q' Lokura & Luck Ra,Mil Preguntas,62,41,3,,,,
42,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,37,1,107,,,,
43,down,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),40,23,9,,,,
44,up,Myke Towers,LALA,47,1,48,,,,
45,down,Bad Bunny,PERRO NEGRO,36,6,33,,,,
46,down,Emilia,Jagger.mp3,42,9,60,,,,
47,up,KAROL G,AMARGURA,49,45,30,,,,
48,down,Rauw Alejandro,Dile a El,41,41,17,,,,
49,down,KAROL G,PROVENZA,45,7,110,,,,
50,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,53,3,83,31,2020-06-07,31,2020-06-07
51,up,Bad Bunny,MIA (feat. Drake),52,44,69,,,,
52,down,Milo j,M.A.I,39,11,26,,,,
53,up,"Big One, Emilia & Callejero Fino",En la Intimidad,56,1,69,,,,
54,down,Myke Towers,LA FALDA,46,20,21,,,,
55,down,Emilia & Nathy Peluso,JET_Set.mp3,44,12,20,,,,
56,down,Bad Bunny & Jhay Cortez,Dakiti,50,1,186,3,2020-11-08,1,2020-11-15
57,up,"Tainy, Anuel AA & Ozuna",Adicto,58,11,77,9,2019-10-06,9,2019-10-06
58,down,Bad Bunny,Amorfoda,55,52,57,,,,
59,up,The La Planta & Luana,Mil Preguntas,73,48,11,,,,
60,up,TINI & Maria Becerra,Miénteme,67,1,161,,,,
61,up,Anuel AA & Haze,Amanece,71,51,48,,,,
62,down,Feid & Young Miko,Classy 101,48,2,61,,,,
63,up,Maria Becerra,CORAZÓN VACÍO,83,2,48,,,,
64,up,Saiko,BADGYAL,79,64,2,,,,
65,down,KAROL G,MI EX TENÍA RAZÓN,51,18,42,,,,
66,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",74,1,72,,,,
67,up,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),77,58,34,,,,
68,up,Iñigo Quintero,Si No Estás,69,68,2,,,,
69,down,Rauw Alejandro,Cúrame,63,8,85,,,,
70,down,Jhayco,Holanda,65,4,43,,,,
71,down,Quevedo,Columbia,64,1,47,,,,
72,down,TINI,me voy,35,17,7,,,,
73,down,Feid,Normal,54,15,99,,,,
74,-,The La Planta,HOY,-,74,1,,,,
75,down,Myke Towers,Explícito,61,26,28,,,,
76,down,KAROL G,TQG,70,2,66,,,,
77,down,Soda Stereo,De Música Ligera,76,46,138,,,,
78,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),93,7,123,,,,
79,down,Ozuna,Se Preparó,68,55,80,,,,
80,-,Trueno,TRANKY FUNKY,-,80,1,,,,
81,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,99,17,27,,,,
82,down,TINI,bien,59,23,7,,,,
83,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,94,9,44,,,,
84,-,Trueno,THE ROOF IS ON FIRE,-,84,1,,,,
85,down,Feid,CHORRITO PA LAS ANIMAS,84,18,69,,,,
86,-,J Balvin & Jowell & Randy,Bonita,-,86,1,,,,
87,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),80,35,45,,,,
88,-,J Balvin & Maria Becerra,Qué Más Pues?,-,2,103,,,,
89,-,Trueno,COMO ANTES,-,89,1,,,,
90,down,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",72,31,24,,,,
91,down,Ponte Perro & Kaleb Di Masi,GAFITA Y CHOMBA,88,57,6,,,,
92,-,Emilia,Facts.mp3,-,15,28,,,,
93,-,Trueno,INTRO,-,93,1,,,,
94,down,Maria Becerra & Ivy Queen,PRIMER AVISO,57,19,13,,,,
95,down,Bad Bunny,MONACO,81,1,33,,,,
96,down,Feid,Feliz Cumpleaños Ferxxo,60,12,86,,,,
97,-,TINI,Cupido,-,1,65,,,,
98,down,Ozuna,Hey Mor (feat. Feid),85,4,81,,,,
99,-,Andrés Calamaro,Flaca,-,70,25,,,,
100,down,Pablo Chill-E,Gitana (feat. Bryartz),89,89,3,,,,
