Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Il Divo,You Raise Me Up (Por Ti Seré),34,25,235,,,,
33,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),35,26,234,,,,
34,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,21,232,,,,
35,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,26,201,,,,
36,up,Il Divo,Caruso,38,28,236,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,25,234,,,,
38,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,30,218,,,,
39,-,Barry Wordsworth & Royal Liverpool Philharmonic Orchestra,"La Fille mal gardée, Act I: 2. Dance of the Cock and Hens",-,39,1,,,,
40,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,6,235,,,,
41,up,Il Divo,La Vida Sin Amor,49,36,233,,,,
42,up,Susan Boyle,Amazing Grace,50,39,216,,,,
43,up,Il Divo,Nights In White Satin (Notte De Luce),73,32,234,,,,
44,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",74,32,155,,,,
45,up,Montserrat Caballé,Hijo de la Luna,75,33,181,,,,
46,up,YL Male Voice Choir,Sydämeni Laulu,76,30,192,,,,
47,up,The Piano Guys,A Thousand Years,77,29,140,,,,
48,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),78,36,172,,,,
49,up,Il Divo,Silent Night,79,46,203,,,,
50,up,Il Divo,All By Myself (Live at the Greek Theatre),96,43,215,,,,
51,up,Il Divo,Somewhere,99,41,215,,,,
52,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,30,154,,,,
53,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,33,102,,,,
54,-,Il Divo,Una Noche,-,41,200,,,,
55,-,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),-,42,205,,,,
56,-,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,-,32,73,,,,
57,-,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",-,31,159,,,,
58,-,Il Divo,Amor Venme a Buscar (Tell That to My Heart),-,51,158,,,,
59,-,Susan Boyle,Wild Horses,-,32,75,,,,
60,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",30,30,227,,,,
61,-,Poppy Ackroyd,Stillness (Reimagined by Alexandra Hamilton-Ayres),-,61,1,,,,
62,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,43,40,,,,
63,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,53,10,,,,
64,-,Polyteknikkojen Kuoro,Nälkämaan laulu,-,64,10,,,,
65,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",48,48,5,,,,
66,-,Tommee Profitt,Moonlight Sonata Mvt. 3,-,66,1,,,,
67,-,Anastasia Voltchok,Cinderella - Suite - Op. 97: Passepied,-,67,1,,,,
68,-,"Renata Tebaldi, Herbert von Karajan, Filarmonica di Vienna & Ana Raquel Satre","Otello: ""Piangea Cantando Nell'erma Landa.""",-,68,1,,,,
69,-,Anastasia Voltchok,Cinderella - Suite - Op. 97: The Fairy of Winter,-,69,1,,,,
70,-,"Herbert von Karajan, Filarmonica di Vienna, Sumi Jo, Konzertvereinigung Wiener Staatsopernchor, Plácido Domingo, Leo Nucci, Goran Simic & Kurt Rydl","Un Ballo in Maschera: ""S'avanza Il Conte - la Rivedrà Nell'estasi""",-,70,1,,,,
71,-,Aukai & AWARÉ,Weavers,-,71,1,,,,
72,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Gloria in D Major, RV 589: II. Et in Terra Pax Hominibus",-,72,1,,,,
73,-,"Adiemus, Karl Jenkins, London Philharmonic Orchestra, Jody K. Jenkins, Miriam Stockley, Mary Carewe, Frank Ricotti & Pamela Thorby",In Caelum Fero,-,73,1,,,,
74,-,Kei Koito,"Concerto in B Minor, LV 133, after RV 275: III. Allegro",-,74,1,,,,
75,-,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa","Když mne stará matka (Zigeunerlieder, Op. 55)",-,75,1,,,,
76,-,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa",Pie Jesu (Requiem),-,76,1,,,,
77,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,77,1,,,,
78,up,Vienna Philharmonic & Herbert von Karajan,Aida: Overture,80,78,2,,,,
79,-,Ludovico Einaudi,Divenire,-,39,71,,,,
80,up,"Herbert von Karajan, Filarmonica di Vienna, Florence Quivar, Plácido Domingo, Konzertvereinigung Wiener Staatsopernchor, Adolf Tomaschek & Jean-Luc Chaignaud","Un Ballo in Maschera: ""Zitti.l'incanto Non Dèssi Turbare""",81,80,2,,,,
81,up,Filarmonica di Vienna & Herbert von Karajan,Un Ballo in Maschera: Overture,83,81,2,,,,
82,up,Jeroen Granneman,Europapa (Piano Instrumental),85,82,2,,,,
83,up,"Bob Bradley, Andrew Griffiths & Chris Egan",Medusa,86,83,2,,,,
84,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,84,1,,,,
85,up,The Cantina Band & Jules Chaikin,Star Wars Suite: The Cantina Band,87,85,2,,,,
