Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
18,-,"Julian Podger, Monteverdi Choir, London Symphony Orchestra & John Eliot Gardiner","Vielle prière bouddhique (Prière quotidienne pour tout l'Univers) for tenor, chorus and orchestra",-,18,1,,,,
19,-,Rödberg Trio,"Piano Trio in D Minor, Op. 11: II. Andante espressivo",-,19,1,,,,
20,-,"Fritz Wunderlich, Hans Carste & Kurt Graunke Symphony Orchestra",Granada (Fantasía Espanola),-,20,1,,,,
21,-,Benno Moiseiwitsch,"Prelude in B Minor, Op. 32 No. 10",-,21,1,,,,
22,-,"Anton Gerzenberg, Daniel Gerzenberg, Lilya Zilberstein & Martha Argerich","Jungend-Rondo for 2 Pianos, 8-Hands in C Major, JB 1:50 (Live)",-,14,1,,,,
23,-,"Patricia Petibon, Andrea Marcon & La Cetra","Vendado Es Amor, No. Es Ciego (Zarzuela): El Bajel Que No. Recela",-,23,1,,,,
24,-,"Martti Talvela, Savonlinna Opera Festival Chorus, Savonlinna Opera Festival Orchestra & Ulf Söderblom",Viimeiset kiusaukset: Paavon virsi (The Last Temptations: Paavo's hymn),-,24,2,,,,
25,-,"Kim Kashkashian, Gidon Kremer & Yo-Yo Ma","Divertimento in E-Flat Major for String Trio, K. 563: III. Menuetto. Allegro - Trio",-,25,1,,,,
26,-,"Philippe Jaroussky, Raúl Orellana, Christina Pluhar, L'Arpeggiata, Eero Palviainen, Doron David Sherwin, Margit Übellacker, Sarah Ridy, Boris Schmidt, Haru Kitamika, David Mayoral & Lincoln Almada",Los Pájaros Perdidos (Canción),-,26,2,,,,
27,-,"Kaisa-Teresa Suomala, Stiina Wirtanen, Viena Kontkanen, Okko Seppälä, Toni Hintsala, Auroora Perttunen & Sheldon Ylioja","Kun Herra hoitaa, paimentaa",-,27,1,,,,
28,down,Ludvig Moulin,Pilgrims from the Woods,25,3,2,,,,
29,-,Jakob Ahlbom,Crossing the Rubicon,-,11,5,,,,
30,-,Timo Korhonen,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2 (Arr. For Guitar)",-,8,2,,,,
31,-,The Smith Quartet,Tango,-,31,1,,,,
32,-,YL Male Voice Choir,Hurmio -Ecstasy-,-,5,6,,,,
33,-,"Lucy Parham, BBC Concert Orchestra & Barry Wordsworth","Piano Concerto in A Minor, Op. 7: III. Allegro non troppo",-,33,1,,,,
34,-,Consort Of Musicke & The King's Singers,Tanzen und Springen (1989 Remastered Version),-,9,2,,,,
35,-,Budapest Festival Orchestra & Iván Fischer,Marosszéki Táncok (Dances of Marosszèk) - for Orchestra,-,35,1,,,,
36,-,Michael Pisaro-Liu & Julia Holter,Blues Fall (Live),-,36,1,,,,
37,-,Yannick Nézet-Séguin & Suzie LeBlanc,"Sehnsucht Nach Dem Fruhlinge, K. 596",-,37,1,,,,
38,-,"Tommi Hakala, Eri Klas & Tampere Philharmonic Orchestra","La Traviata, Act II: Di Provenza Il Mar, Il Suol",-,38,1,,,,
39,-,Jan Lehtola & Markku Makinen,"2 Dances, ""Agni Yavishta""",-,39,1,,,,
40,-,Laura Voutilainen,Pelkää en,-,10,4,,,,
41,-,Samuel Sanders & Rachel Barton,"Serenade andalouse, Op. 28",-,41,1,,,,
42,-,"Itzhak Perlman, New York Philharmonic & Zubin Mehta","Havanaise, Op.83",-,42,1,,,,
43,-,Tönu Kaljuste & Tallin Chamber Orchestra,Viis Pala Keelpilliorkestrile: V. Kodumaine Viis,-,43,1,,,,
44,-,Cincinnati Pops Orchestra & Erich Kunzel,"Comedians Suite, Op. 26: Comedian's Galop",-,44,1,,,,
45,-,"The Peterhoff Orchestra, Conductor: Leo Korkhin & Alla Aranovskaya",Idyll,-,45,1,,,,
46,-,John Williams & Timothy Kain,Jongo,-,46,1,,,,
47,-,Malcolm J. Merriweather & Ashley Jackson,Three Dream Portraits: I. Minstrel Man,-,47,1,,,,
48,-,"Vera Schlosser, Sir Georg Solti, Vienna Philharmonic, Berit Lindholm, Brigitte Fassbaender, Helen Watts, Helga Dernesch, Vera Little, Claudia Hellmann & Marilyn Tyler","Die Walküre: Dritter Aufzug. ""Hojotoho! Heiaha!""",-,6,1,,,,
49,-,Leif Segerstam & Helsinki Philharmonic Orchestra,"Champagne, Op. 14",-,18,2,,,,
50,-,Pasi Hyökki & YL Male Voice Choir,"Tuli tuttu, vanha tuttu, Op. 27b No. 4 (Came a Friend)",-,50,1,,,,
51,-,Christine Schäfer & Irwin Gage,"Le Temps des Lilas, Op. 19, No. 3 (Maurice Bouchor)",-,51,1,,,,
52,-,Juho Alakärppä & Lauri Sallinen,"II Kiitä Herraa, yö ja päivä (M. Nisula: Viisi koraalifantasiaa Op. 29)",-,32,2,,,,
53,-,Emanuel Ax,"Sonata No. 35 in A-Flat Major, Hob. XVI:43: III. Rondo. Presto",-,53,1,,,,
54,-,Jörgen van Rijen,"A Kis Scava, Op. 15b: I. Fanfare In the Manner of Moussorgsky",-,54,1,,,,
55,-,Petri Laaksonen,Valon Hymni,-,16,4,,,,
56,-,Garrick Ohlsson,"Polonaise in C-Sharp Minor, Op. 26 No. 1",-,56,1,,,,
57,-,Francesca Torelli,Allegro,-,57,1,,,,
58,-,David Russell,Las Abejas,-,58,1,,,,
59,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,Virsi 928 Nyt pelko pois,-,27,3,,,,
60,-,Angela Yofee & Vadim Gluzman,La capricciosa,-,60,2,,,,
61,-,Edgar Moreau & Pierre-Yves Hodique,"Humoresque, Op. 5",-,56,1,,,,
62,-,Risto Lauriala,"Valse Lente, Op. 33",-,62,1,,,,
63,-,Joint Venture Percussion Duo,"Ma mère l'oye suite, M. 60 (Arr. for Marimba & Vibraphone): No. 3, Laideronnette, impératrice des pagodes [Mouvement de marche]",-,63,1,,,,
64,-,Academy of Ancient Music & Christopher Hogwood,"Rinaldo, HWV 7a: Ouverture",-,64,1,,,,
65,-,Hortus Musicus & Katarina Pilotti,Laudate Dominum,-,50,1,,,,
66,-,Malin Broman & Musica Vitae Chamber Orchestra,"Suite for Violin & String Orchestra, Op. 83: I. Andante religioso",-,66,1,,,,
67,-,"Robert Shaw, Robert Shaw Chamber Singers, Karl Dent, Norman Mackenzie & Mary Akerman","Die Nachtigall, Op. 11, D. 724",-,67,1,,,,
68,-,Herättäjä-Yhdistyksen valtakunnallinen kuoro & Samuli Korkalainen,Kahden Maan Kansalainen,-,11,3,,,,
69,-,Christopher Wilson,Saltarello Ditto El Giorgio,-,69,1,,,,
70,-,Klaus Mertens & Ludger Remy,"30 Geistliche Gesänge mit Melodien, Book 1, Wq. 197, H. 749: 14. Der Fruhling",-,70,1,,,,
71,-,Reto Kuppel & Wolfgang Manz,"6 Pieces (1902): No. 2, En barque",-,22,2,,,,
72,-,"Sharon Bezaly, Jean-Jacques Kantorow & Tapiola Sinfonietta","Romance In D Flat Major for Flute and Orchestra, Op. 37",-,72,1,,,,
73,-,Osmo Palmu,"Fandanguillo, Op. 36",-,16,1,,,,
74,-,Bamberger Symphoniker & Karl Anton Rickenbacher,Humoreske in E Major,-,38,2,,,,
75,-,Detroit Symphony Orchestra & Neeme Järvi,"6 Gesange, Op. 107, No. 6 - Abenlied (Orch. C. Saint-Saens)",-,44,1,,,,
76,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,"Virsi 925 Maa järkkyy, murtuu",-,76,1,,,,
77,-,Lauluyhtye A-men & Sheldon Ylioja,Virsi 324 Hyvä on Herra,-,6,3,,,,
78,-,Notos Quartett,Piano Quartet No. 1 in F-Sharp Minor: I. Allegro moderato,-,48,1,,,,
79,-,David Starobin,"6 Petites pièces progressives, Op. 47 (Excerpts): No. 5, Cantabile",-,79,1,,,,
80,-,"Sharon Bezaly, Jean-Jacques Kantorow & Tapiola Sinfonietta",Flute Concertino: Concertino for Flute and Small Orchestra,-,8,1,,,,
81,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,A Village Romeo and Juliet: Intermezzo. Walk to the Paradise Garden,-,81,1,,,,
82,-,Somnium Ensemble,Sleep,-,26,1,,,,
83,-,"Frank Dupree, Adrian Brendle, Meinhard Jenne & Franz Bach","Concerto for 2 Pianos & Percussion, Op. 104: III. Allegro impetuoso",-,83,1,,,,
84,-,YL Male Voice Choir & Matti Hyokki,"5 Partsongs, Op. 84: No. 5, Till havs (1917 Version)",-,84,1,,,,
85,-,Ronald Brautigam,"Bagatelle in A Minor, WoO 59 ""Für Elise"" (I)",-,23,2,,,,
86,-,"Tito Gobbi, Rolando Panerai, Philharmonia Orchestra & Herbert von Karajan","Falstaff, Act II Tableau 1: ""Ve lo dirï. C'é a Windsor, una dama"" (Ford, Falstaff) [1956 Recording]",-,86,1,,,,
87,-,"Reetta Haavisto, Turku Philharmonic Orchestra & Leif Segerstam","Ah! Perfido, Op. 65",-,87,1,,,,
88,-,Laetitia Grimaldi & Ammiel Bushakevitz,"3 Mélodies, Op. Posth. 91: No. 3, Guidé par de beaux yeux candides",-,44,2,,,,
89,-,Jörgen van Rijen,"A Kis Scava, Op. 15b: IV. Nachtstück",-,89,1,,,,
90,-,Soile Isokoski & Marita Viitasalo,Herrasta Veisaa Kieleni,-,30,3,,,,
91,-,"Jaakko Ryhänen, Seppo Hovi & Tapiola Sinfonietta",Verkkaan Kuin Illan Sammuvi Rusko,-,91,1,,,,
92,-,"David Schrader, John Mark Rozendaal & Rachel Barton Pine","Violin Sonata In G Minor, Op. 1, No. 6, HWV 364a: I. Larghetto",-,92,1,,,,
93,-,Ensemble Initium,Sérénade: III. Preste et léger,-,68,3,,,,
94,-,Hilary Hahn & Cory Smythe,Hilary’s Hoedown,-,35,2,,,,
95,-,Judy Loman,Classical Suite: IV. Courante,-,95,1,,,,
96,-,Peter Schreier,"Die Schone Mullerin, Op. 25, D. 795 (K. Ragossnig and J. Duarte Arr. for Tenor and Guitar): No. 12. Pause",-,96,1,,,,
