Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,The Weeknd,Take My Breath,46,2,80,,,,
36,up,Tory Lanez,The Color Violet,38,25,87,,,,
37,up,XG,LEFT RIGHT,37,25,64,,,,
38,up,The Weeknd,Sacrifice,40,1,122,,,,
39,up,The Weeknd,Often,41,14,235,,,,
40,down,Chris Brown,Angel Numbers / Ten Toes,34,22,26,,,,
41,down,Destiny's Child,Survivor,36,35,154,,,,
42,down,Masego,Tadow (feat. FKJ),39,24,76,,,,
43,up,Kali Uchis,Moonlight,43,23,59,,,,
44,up,John Legend,All of Me,54,9,235,,,,
45,up,SZA,Good Days,45,10,115,39,2021-01-03,8,2021-01-10
46,up,Doja Cat,Like That (feat. Gucci Mane),47,11,202,99,2020-04-12,91,2020-04-19
47,down,Diyar Pala,Uzak Ol,44,1,191,,,,
48,down,The Weeknd,In the Night,33,27,164,,,,
49,up,The Weeknd,Is There Someone Else?,49,8,122,,,,
50,down,Dest,Lavinia (feat. Chef Bi),42,14,103,,,,
51,down,The Weeknd,In Your Eyes,50,3,216,41,2020-03-22,12,2020-03-29
52,down,Steve Lacy,Bad Habit,48,11,93,,,,
53,up,SZA,Low,61,8,74,,,,
54,down,Sagopa Kajmer,Kim,51,2,149,,,,
55,up,Perdenin Ardındakiler,Gökyüzü,56,20,231,,,,
56,down,Miguel,Sure Thing,55,4,76,,,,
57,down,SZA,Nobody Gets Me,52,5,74,,,,
58,up,Rihanna,Disturbia,58,22,225,,,,
59,up,Reynmen,Pare,59,1,124,,,,
60,down,XG,SHOOTING STAR,53,33,60,,,,
61,down,Childish Gambino,Redbone,60,36,182,,,,
62,down,4batz & Drake,act ii: date @ 8 (remix),57,24,9,,,,
63,up,Bobby Caldwell,What You Won't Do for Love,65,39,11,,,,
64,down,Bedo,Hangi Şehirde,63,2,84,,,,
65,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),66,39,106,,,,
66,down,Aya Nakamura,Djadja,64,1,235,85,2020-06-28,70,2020-07-19
67,up,The Weeknd,Out of Time,71,6,122,,,,
68,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,70,6,136,6,2021-03-14,2,2021-05-09
69,up,Chris Brown,No Guidance (feat. Drake),72,5,216,34,2019-10-06,34,2019-10-06
70,up,Nelly,Dilemma,80,64,76,,,,
71,down,Aaryan Shah,Renegade,68,28,105,,,,
72,down,Kelis,Milkshake,69,58,7,,,,
73,up,The Weeknd & Ariana Grande,Die For You (Remix),77,1,63,,,,
74,-,HyunA,RSVP (feat. CHANGMO),-,74,1,,,,
75,-,HyunA,Ah! (feat. GEMINI),-,75,1,,,,
76,-,Muhabbet,Sie liegt in meinen Armen,-,38,77,,,,
77,up,Sade,Like a Tattoo,98,66,13,,,,
78,down,Cassie,Long Way 2 Go,67,51,7,,,,
79,down,SZA,Shirt,76,12,80,,,,
80,down,Chris Brown,Hmmm (feat. Davido),62,47,4,,,,
81,down,Umut Capone,Içimdeki Sesler,73,5,85,,,,
82,up,Estelle,American Boy (feat. Kanye West),84,16,88,,,,
83,up,XG,WINTER WITHOUT YOU,86,7,22,,,,
84,-,4batz,act v: there goes another vase,-,84,1,,,,
85,-,4batz & Kanye West,act iii: on god? (she like) [remix],-,85,1,,,,
86,down,The Weeknd,Six Feet Under,74,35,87,,,,
87,up,PARTYNEXTDOOR,L o s e  M y  M i n d,87,87,2,,,,
88,up,The Weeknd,Kiss Land,93,60,49,,,,
89,down,Steve Lacy,Dark Red,83,18,112,,,,
90,down,The Weeknd,Earned It (Fifty Shades of Grey),78,42,84,,,,
91,down,The Weeknd,Dark Times (feat. Ed Sheeran),75,72,50,,,,
92,-,4batz,act ii: date @ 8,-,79,7,,,,
93,down,PARTYNEXTDOOR,C o n t r o l,89,89,2,,,,
94,-,4batz,act iv: fckin u (18+),-,94,1,,,,
95,down,Aya Nakamura,Pookie,92,2,218,,,,
96,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,96,29,127,,,,
97,down,PARTYNEXTDOOR,F o r  C e r t a i n,91,91,2,,,,
98,-,4batz,act vi: mad man,-,98,1,,,,
99,-,4batz,"Act I: Stickerz ""99""",-,99,1,,,,
100,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),99,24,135,,,,
