Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,BeBe & CeCe Winans,Meantime,10,10,2,,,,
45,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,45,3,,,,
46,up,Cimorelli,You Say,67,46,2,,,,
47,-,Decyfer Down,Crash,-,21,2,,,,
48,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,22,4,,,,
49,-,Preye Odede,Ebezina,-,21,6,,,,
50,-,Elevation Worship,Love Won't Give Up,-,50,1,,,,
51,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,51,1,,,,
52,-,BeBe & CeCe Winans,Still,-,52,2,,,,
53,-,Sangeet Kaur Khalsa & Harjinder Singh Gill,Wahe Guru Wahe Jio,-,53,1,,,,
54,-,Jonathan McReynolds,Make Room,-,40,1,,,,
55,-,Limoblaze,Jeje (feat. Asha Ellia),-,12,3,,,,
56,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,4,5,,,,
57,-,Limoblaze,Your Love (feat. Dj Horphuray),-,33,3,,,,
58,down,Moise Mbiye,Fidèle,22,14,6,,,,
59,-,Jonathan McReynolds,Cathedral,-,34,2,,,,
60,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),14,3,5,,,,
61,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,10,13,,,,
62,-,Dunsin Oyekan,Breathe,-,18,1,,,,
63,-,BeBe & CeCe Winans,For Always,-,63,1,,,,
64,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,22,2,,,,
65,-,BeBe & CeCe Winans,Never Thought,-,65,1,,,,
66,down,Martin Anderwelt,Safe Haven,45,9,19,,,,
67,-,Jonathan McReynolds,Church People (Reprise) [feat. Pastor Mike Todd & the Walls Group],-,35,2,,,,
68,-,Nvair,Hayr Mer (feat. Hyefamily Children's Chorus),-,16,1,,,,
69,-,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",-,69,1,,,,
70,down,Martin Anderwelt,Read Everything,19,12,17,,,,
71,-,Jonathan McReynolds,People,-,28,3,,,,
72,down,Martin Anderwelt,Remember Your Goal,12,4,25,,,,
73,-,Greek Byzantine Choir & Lycourgos Angelopoulos,1ère et 9ème Odes des deux çanons de la naissance de la Mère de Dieu,-,58,2,,,,
74,-,LEDGER,My Arms,-,6,7,,,,
75,-,Israel Mbonyi,Yankuyeho Urubanza,-,75,1,,,,
76,-,Jonathan Munghongwa,Ma Prière (feat. Athom's Mbuma),-,76,1,,,,
77,-,Blake McGrath,Let You Love Me,-,31,2,,,,
78,-,Bethel Music,The Blessing (feat. We The Kingdom),-,78,1,,,,
79,-,Tori Kelly,Masterpiece (feat. Lecrae),-,79,1,,,,
80,-,Tim Godfrey,Nara (feat. Travis Greene),-,15,6,,,,
81,up,Martin Anderwelt,Modern Focusing,96,12,18,,,,
82,-,Hillsong Young & Free,Sinking Deep,-,66,1,,,,
83,-,Daryle Ballard,When Jesus Comes,-,83,1,,,,
84,-,Teboho Moloi,Thina Ngemihla,-,84,1,,,,
85,-,Mercy Chinwo,Akamdinelu,-,5,13,,,,
86,-,Phil Wickham,Till I Found You,-,86,1,,,,
87,-,About A Mile,Born to Live,-,30,2,,,,
88,-,Mercy Chinwo,Obinasom,-,5,8,,,,
89,-,Teboho Moloi,Satane Ke Moleko,-,89,1,,,,
90,-,The Quintet of the Hot Club of France,Minor Swing,-,90,1,,,,
91,down,Ashes Remain,End of Me,63,5,13,,,,
92,-,Terrian,God with Us,-,92,1,,,,
93,-,Lauren Daigle,This Girl,-,4,23,,,,
94,-,Greek Byzantine Choir & Lycourgos Angelopoulos,J'élèverai la coupe du salut (Chant de communion),-,94,1,,,,
95,-,Mike Kalambay,MBEKA,-,34,1,,,,
96,down,Hillsong Worship,I Surrender (Live),56,4,22,,,,
97,-,Tim Hughes,Here I Am to Worship,-,97,1,,,,
98,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,74,1,,,,
99,-,Lauren Daigle,Remember,-,17,8,,,,
100,down,Pillar,Frontline,91,24,3,,,,
