Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
58,up,Chris Brown,Chris Brown (Expanded Edition),98,13,41,,,,
59,-,Doja Cat,Amala (Deluxe Version),-,7,232,,,,
60,-,GIVĒON,Give Or Take,-,4,78,,,,
61,-,Summer Walker,Over It,-,2,180,25,2019-10-06,2,2019-11-17
62,-,Solange,When I Get Home,-,8,100,,,,
63,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,23,26,,,,
64,-,Indeep,Last Night a D.J. Saved My Life,-,64,1,,,,
65,-,Mahalia,Love and Compromise,-,34,18,,,,
66,up,Michael Kiwanuka,Love & Hate,84,27,58,,,,
67,-,Prince,Musicology,-,67,1,,,,
68,-,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,-,29,24,,,,
69,-,Ruby Velle & The Soulphonics,It's About Time,-,69,2,,,,
70,-,Khalid,Suncity,-,14,92,,,,
71,-,Jorja Smith,Project 11 - EP,-,42,10,,,,
72,down,Brent Faiyaz,Sonder Son,40,15,73,,,,
73,-,Alicia Keys,Songs In A Minor,-,18,70,,,,
74,-,Erika de Casier,Still,-,36,6,,,,
75,-,Aya Nakamura,NAKAMURA (Deluxe Edition),-,7,165,72,2019-11-10,72,2019-11-10
76,-,Sunni Colón,JúJú & The Flowerbug,-,23,11,,,,
77,-,Anderson .Paak,Ventura,-,15,107,,,,
78,down,Tory Lanez,Alone at Prom (Deluxe),75,10,32,,,,
79,-,Summer Walker,Still Over It,-,2,61,,,,
80,down,Bryson Tiller,T R A P S O U L (Deluxe),55,20,102,40,2020-09-27,21,2020-10-04
81,down,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",42,21,64,,,,
82,-,Ben E. King,Don't Play That Song!,-,33,19,,,,
83,-,Ober & SVMU,Mas Roto Que Nunca,-,83,1,,,,
84,down,Brent Faiyaz,F**k the World,54,12,104,27,2020-02-09,3,2020-02-16
85,-,anaiis,this is no longer a dream [DELUXE],-,60,3,,,,
86,down,Cleo Sol,Gold,56,26,7,,,,
87,-,Bryson Tiller,True to Self,-,25,12,,,,
88,-,Devon Hendryx,The Ghost~Pop Tape (Remastered + Original),-,19,13,,,,
89,-,Boyz II Men,Full Circle (feat. Rob Jackson & Rob Jackson),-,75,3,,,,
90,-,Funkadelic,Maggot Brain,-,45,15,,,,
91,-,Mario,Dancing Shadows,-,64,4,,,,
92,-,Kelela,Raven,-,6,60,,,,
93,-,El DeBarge,Gemini,-,93,1,,,,
94,down,Chris Brown,Indigo (Extended),35,8,173,95,2019-10-06,78,2019-11-10
95,-,PJ Morton,Cape Town to Cairo,-,95,1,,,,
96,-,Méne,La Máquina Persona,-,28,11,,,,
97,-,Leon Thomas,Electric Dusk,-,97,1,,,,
98,-,Janet Jackson,The Velvet Rope (Deluxe Edition),-,17,21,,,,
99,-,David Bowie,Young Americans (2016 Remastered Version),-,34,8,,,,
100,down,Usher,Raymond v Raymond (Expanded Edition),63,13,35,,,,
