Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,Cat Rattakarn R Siam,ง่ายที่ไม่รัก ยากที่ไม่ลืม,-,10,6,,,,
66,-,Gluay Stamp,หนาว,-,3,83,,,,
67,down,Dorn Palakul,โอ๊ย..คิดถึงจัง,26,1,75,,,,
68,-,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),-,5,9,,,,
69,up,Sathean Tummue,เหงาใช่ไหมจะไปหา,94,3,69,,,,
70,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,58,1,72,,,,
71,-,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),-,2,19,,,,
72,-,จ๊อบ สบายฮาร์ท,เสแสร้ง,-,10,4,,,,
73,-,หลวงไก่ อาร์ สยาม,รับสายช้าอย่างอน,-,4,9,,,,
74,-,ลำเพลิน วงศกร,โรคซึมเหล้า,-,2,38,,,,
75,-,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,-,3,43,,,,
76,up,San Nakar,รักหมาแต่ไม่รักเธอ,89,6,43,,,,
77,down,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,66,3,42,,,,
78,down,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,35,9,12,,,,
79,-,Looknam R siam,จีบ,-,11,26,,,,
80,-,Gokai Gub Naison,น้ำตาแดช,-,34,15,,,,
81,down,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,43,2,86,,,,
82,down,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,77,1,78,,,,
83,-,เอม อภัสรา,ชมรมบ่ย่านผัว,-,83,1,,,,
84,-,Pongsit Kampee,หนุ่มน้อย,-,1,42,,,,
85,-,Monkan Kankoon & Kowtip Thidahdin,ขอหอมก่อนแต่ง,-,40,2,,,,
86,-,เบียร์ วรวุธ,บุพเพสันนิวาส,-,86,1,,,,
87,-,Duangjan Suwannee,โชว์เบอร์ไม่โชว์ใจ,-,24,8,,,,
88,down,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,45,2,77,,,,
89,-,Nui Suweena R Siam,คิดถึงจังหู้,-,43,2,,,,
90,-,Pitak,สถานีน้ำตา,-,1,29,,,,
91,-,Tai Orathai,อ้ายลืมทุกคำ น้องจำทุกนาที,-,17,10,,,,
92,-,Jakkajan Wanvisa,เมื่อไหร่..ใจก็รอ,-,30,10,,,,
93,-,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,-,4,48,,,,
94,-,Thanwa Raseetanu R Siam,นางฟ้าหรือซาตาน,-,6,7,,,,
95,-,วงกางเกง,คิวต่อไป,-,4,9,,,,
96,down,ฐา ขนิษ,ฮักพอก่ำก่า,64,2,29,,,,
97,-,ประทีป ขจัดพาล,สาวชัยภูมิ,-,3,14,,,,
98,down,เอ๋ สันติภาพ,แผลใจ,75,1,70,,,,
99,-,Pongthep Gradoanchumnaan,ลมรำเพย,-,3,28,,,,
100,-,กระดังงา,สาวภูธร,-,2,1,,,,
