Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
66,up,Congreso,"Congreso, Grandes Éxitos (En Vivo)",75,17,26,,,,
67,-,Valeria,Bossa Lounge en Español,-,6,49,,,,
68,-,Los Tucu Tucu,"Tributo, Sus 20 Mejores Canciones",-,47,4,,,,
69,-,Wardruna,Skald,-,35,15,,,,
70,-,Klonne,Klonnexión,-,69,3,,,,
71,down,Amar Azul,El Campeón,60,8,39,,,,
72,-,Youssou N'Dour,The Guide (Wommat),-,35,6,,,,
73,-,Farya Faraji,"Songs of Rome and Byzantium, Vol. 3",-,73,1,,,,
74,-,Magdalena Matthey,Lo Más Cerca Posible,-,74,4,,,,
75,-,Ricardo Montaner,Tango,-,6,18,,,,
76,-,Los Tricolores,Ésta Sí Que es Vida,-,24,14,,,,
77,-,"Musica Relajante Specialistas, Relajante Música de Piano Oasis & Relajante Academia de Música Zen",Ondas Theta Para Dormir Profundamente,-,77,1,,,,
78,-,Adriana Varela,Vuelve el Tango,-,48,12,,,,
79,down,Ocarina,"Best of Ocarina, Vol. 1 (Audin & Modena)",66,29,25,,,,
80,-,Perotá Chingò,Aguas,-,1,211,,,,
81,-,Los Ronisch,Regresa,-,50,6,,,,
82,-,Nico Legon,Honduras - EP,-,82,1,,,,
83,-,Asaltantes Con Patente,Quién da Más? 2023 (En Vivo),-,83,1,,,,
84,-,Loreena McKennitt,The Book of Secrets,-,11,49,91,2020-04-26,91,2020-04-26
85,-,Lhasa de Sela,The Living Road,-,50,7,,,,
86,-,Elizabeth Morris,Pájaros,-,29,12,,,,
87,-,Carola Zafarana,Exhale,-,41,2,,,,
88,-,Alabina,Alabína,-,51,2,,,,
89,down,Sat-Chit,Ganesha,18,10,34,,,,
90,down,Coro Menap,"Himnos, una Pasión Eterna (En Vivo)",20,7,58,,,,
91,-,Toto Cutugno,Grandes Éxitos,-,17,6,,,,
92,down,Alberto Barros,Tributo a La Salsa Colombiana,16,6,170,,,,
93,-,Ali Farka Touré & Toumani Diabaté,In the Heart of the Moon,-,28,13,,,,
94,-,María José Llergo,ULTRABELLEZA,-,71,2,,,,
95,down,Muerdo,Viento Sur,44,9,80,,,,
96,-,Augusto Bracho,Mercado de los Corotos,-,96,1,,,,
97,-,Orange Blossom,Under the Shade of Violets,-,40,5,,,,
98,-,Mirabai Ceiba,Mirabai Ceiba: Live in Concert,-,14,31,,,,
99,down,Deva Premal,The Essence,82,9,105,,,,
100,down,"Inti-Illimani, John Williams & Paco Peña",Fragments of a Dream,38,17,102,,,,
