Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
75,down,Sol y Lluvia,Cancionero Chileno (Climahumana),46,27,5,,,,
76,-,Wizkid,Made In Lagos,-,5,20,22,2020-11-01,6,2020-11-08
77,down,Danit,Aliento,39,4,54,,,,
78,-,Vanessa-Mae & Royal Philharmonic Orchestra,Choreography,-,78,1,,,,
79,-,Various Artists,Putumayo Presents Bossa Nova Around the World,-,79,1,,,,
80,-,MITU,Balnear,-,80,1,,,,
81,-,Churupaca,Antes de Mañana,-,20,12,,,,
82,down,Alberto Barros,Tributo a La Salsa Colombiana,22,15,48,,,,
83,-,Otros Aires,Vivo en Otros Aires,-,83,1,,,,
84,-,Mirabai Ceiba,Between the Shores of Our Souls,-,59,4,,,,
85,-,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,-,33,15,,,,
86,down,Deva Premal & Miten,21-Días Viaje De Meditación Mantra Con Deva Premal Y Miten,15,15,24,,,,
87,-,The Chieftains,The Chieftains 9 - Boil the Breakfast Early,-,87,1,,,,
88,-,Manu Chao,Radio Bemba Sound System (Live),-,14,66,,,,
89,-,Kreyol La,Emotion,-,2,11,,,,
90,-,Snatam Kaur,Divine Birth (feat. Prabhu Nam Kaur),-,38,27,,,,
91,-,Paco de Lucía,La Búsqueda (Edición Deluxe),-,53,6,,,,
92,-,António Zambujo,Quinto (Deluxe Edition),-,68,4,,,,
93,-,Ska Cubano,Ska Cubano,-,93,1,,,,
94,-,Deva Premal,Deva,-,50,9,,,,
95,-,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),-,39,29,,,,
96,down,Verschiedene Interpreten,100 Tango Favourites - Original Argentinian Classics,75,75,3,,,,
97,-,El Caribefunk,El Caribefunk,-,59,10,,,,
98,-,Snatam Kaur,Prem,-,26,32,,,,
99,down,Victor Jara,Te recuerdo Amanda (Remastered),42,3,75,,,,
100,-,Govi,Andalusian Nights,-,82,3,,,,
