Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
54,up,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base,55,1,25,,,,
55,up,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",76,4,9,,,,
56,up,"Julian Prégardien, Les Epopées, Stéphane Fuget, Marie Perbost, Eva Zaïcik, Cyril Auvity & Gwendoline Blondeel",Monteverdi: L'Orfeo,78,56,2,,,,
57,down,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,49,49,2,,,,
58,-,Philip Glass,Philip Glass Solo,-,2,13,,,,
59,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,79,2,82,,,,
60,-,Sigurd Imsen & Baroque Ensemble of the Trondheim Symphony Orchestra,The Trondheim Concertos,-,60,1,,,,
61,-,Various Artists,Klassieke Muziek voor Zondagochtend,-,2,202,,,,
62,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,-,29,24,,,,
63,-,Les Arts Florissants & William Christie,"Handel: Concerti Grossi, Op. 6",-,63,1,,,,
64,-,Arthur Rubinstein,"Rubinstein Collection, Vol. 49: Chopin: Nocturnes",-,17,24,,,,
65,-,Itzhak Perlman,Vivaldi: The Four Seasons,-,38,8,,,,
66,down,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,34,34,3,,,,
67,down,Iceland Symphony Orchestra & Daniel Bjarnason,A Prayer To The Dynamo / Suites from Sicario & The Theory of Everything,47,12,6,,,,
68,up,"Relax My Cat, Cat Music Dreams & Cat Music Zone",Cat Sleep Songs - Handcrafted Lullabies for Cats and Kittens,75,68,2,,,,
69,-,"Christian Poltéra, Sinfonia Lahti, Anja Bihlmaier & Juho Pohjonen",Poltéra Plays Prokofiev,-,69,1,,,,
70,-,Hania Rani,Esja,-,16,59,,,,
71,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,71,1,,,,
72,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,18,77,,,,
73,-,"Lisa Batiashvili, Staatskapelle Berlin & Daniel Barenboim",Tchaikovsky & Sibelius: Violin Concertos,-,62,3,,,,
74,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner",Vivaldi: The Four Seasons,-,2,145,,,,
75,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,-,3,10,,,,
76,-,"Miho Fukui, Dominik Wörner & Ensemble F","Vivaldi: Concerti per fagotto, Vol. 3",-,76,1,,,,
77,down,"Collegium Vocale Gent, Hanno Müller-Brachmann, La Chapelle Royale, Orchestre des Champs-Elysées & Philippe Herreweghe",Mozart: Requiem,42,17,145,,,,
78,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,39,1,153,,,,
79,-,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,-,18,54,,,,
80,-,ヤン・ヴァンデルロースト/大阪市音楽団,Flashing Winds,-,80,1,,,,
81,down,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,12,12,3,,,,
82,-,"Relax My Cat, Cat Music Dreams & Cat Music Zone",Cat Music Dreams - Handcrafted Lullabies for Feline Sleep,-,82,1,,,,
83,-,Khatia Buniatishvili,Motherland,-,18,49,,,,
84,-,Max Arnald,Piano Covers,-,8,43,,,,
85,-,Jordi Savall,Llibre Vermell de Montserrat,-,85,1,,,,
86,-,"Royal Concertgebouw Orchestra, Kurt Sanderling, Mitsuko Uchida & Orchestra of the Bavarian Radio",Beethoven: Complete Piano Concertos,-,86,1,,,,
87,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,54,1,18,,,,
88,down,Ludovico Einaudi,Seven Days Walking,56,6,87,,,,
89,-,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,-,2,112,,,,
90,-,"ヴィクトリア・ムローヴァ, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド",Brahms: Violin Concerto,-,90,1,,,,
91,down,Various Artists,Queen Elisabeth Competition: Violin 2024 (Live),22,22,3,,,,
92,down,Keaton Henson,Somnambulant Cycles,31,31,4,,,,
93,-,Víkingur Ólafsson,Johann Sebastian Bach,-,9,158,,,,
94,down,Thibault Cauvin,Bach,87,4,14,,,,
95,-,Julius Asal,SCRIABIN – SCARLATTI,-,15,6,,,,
96,-,Philippe Herreweghe & La Chapelle Royale,Campra: Messe de Requiem,-,33,6,,,,
97,-,L'Arpeggiata & Christina Pluhar,Landi: Homo fugit velut umbra...,-,47,5,,,,
98,down,Brad Mehldau,Après Fauré,94,7,6,,,,
99,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,35,28,,,,
100,-,"Herbert von Karajan, Katia Ricciarelli, Plácido Domingo & Vienna Philharmonic",Puccini: Turandot,-,100,1,,,,
