Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,100,19,12,,,,
57,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,14,12,,,,
58,-,Willcox,Over (feat. Myra Monoka) [Radio Edit],-,26,19,,,,
59,down,Regard & Raye,Secrets,40,8,44,84,2020-06-14,62,2020-06-28
60,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,7,9,,,,
61,-,Dynamichrome,Maria (Numeric Kick Mix),-,34,13,,,,
62,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,66,55,2019-10-27,43,2019-11-03
63,-,Loving Arms & DJ Marlon,Never Look Back (Extended Mix),-,13,9,,,,
64,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,3,13,,,,
65,-,Tommyboy & Sultan feat. Zara,B With U (Mannel Remix),-,27,16,,,,
66,-,David Guetta & Sia,Flames,-,3,46,,,,
67,down,Bob Marley,Sun Is Shining (feat. Robin Schulz) [Extended Version],63,62,5,,,,
68,-,Zoohacker & Judie Jay,Best Friends,-,23,14,,,,
69,-,One t,The Magic Key,-,27,29,,,,
70,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,3,4,,,,
71,-,Martin Solveig & Salif Keita,Madan,-,54,4,,,,
72,-,Willcox,Tequila (Radio Edit),-,38,23,,,,
73,down,Kristof Tigran,Let ́s Do It,64,37,7,,,,
74,-,Junior Jack,Stupidisco (Radio Edit),-,20,7,,,,
75,-,The Biebers,Sorry,-,5,48,,,,
76,-,Sonique,It Feels so Good,-,14,12,,,,
77,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,4,6,,,,
78,down,Axwell Λ Ingrosso,More Than You Know,28,2,77,,,,
79,up,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],81,1,2,,,,
80,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,8,9,,,,
81,down,Alan Walker & Gavin James,Tired (Kygo Remix),39,16,34,,,,
82,-,Nineties Fashion Society,You've Got to Show Me Love,-,16,53,,,,
83,down,Alan Walker,Tired (feat. Gavin James),58,11,40,,,,
84,down,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],73,28,23,,,,
85,-,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),-,38,2,,,,
86,-,ATFC & OnePhatDeeva,In and Out of My Life (KneeDeep Vocal Mix),-,7,1,,,,
87,-,The Chainsmokers & Coldplay,Something Just Like This,-,9,31,,,,
88,-,Baltimora,Running for Your Love (Remastered),-,19,1,,,,
89,-,Mousse T. & Hot 'n' Juicy,Horny (Boris Dub 1),-,89,1,,,,
90,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Rob & Chris 90s Extended],-,6,1,,,,
91,-,DJ Tonka,She Knows You (Calippo & DJ Tonka Radio Mix),-,73,2,,,,
92,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,92,1,,,,
93,-,Gala,Freed from Desire (Qfx 7 Mix),-,93,2,,,,
94,-,Double You,Run to Me,-,5,1,,,,
95,-,Daft Punk,One More Time,-,1,2,,,,
96,-,Alex Party,Wrap Me Up (Original Mix),-,10,1,,,,
97,-,Federico Scavo,Funky Nassau,-,18,1,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,44,,,,
99,down,Robin Schulz,In Your Eyes (feat. Alida),13,10,30,95,2020-03-08,54,2020-04-05
100,-,Alle Farben & ILIRA,Fading,-,1,62,,,,
