Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
70,-,Popcaan,Where We Come From,-,8,50,,,,
71,-,Lila Iké,The ExPerience,-,1,56,,,,
72,-,Runkus & Toddla T,Out:Side,-,53,2,,,,
73,-,Horace Andy,"Best of Horace Andy, Vol. 1 & 2",-,73,1,,,,
74,up,Protoje,In Search of Lost Time (Deluxe),98,5,40,,,,
75,-,Shaggy,The Boombastic Collection - Best of Shaggy,-,2,91,,,,
76,down,Computing Excellence,Dub Album 2,73,3,7,,,,
77,-,Lucky Dube,House of Exile (Remastered),-,9,11,,,,
78,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,2,78,,,,
79,down,Glen Brown & King Tubby,Big Dub -Glen Brown and King Tubby Lost Tapes-,69,32,5,,,,
80,-,Mo'kalamity,Warriors of Light,-,23,24,,,,
81,-,Various Artists,Ska Vintage Riddim,-,81,1,,,,
82,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,3,90,,,,
83,-,Shakalab,Non facciamo musica,-,83,1,,,,
84,-,Jukka Poika,Crzybailaaja,-,2,32,,,,
85,down,Bob Marley & The Wailers,Natty Dread (Remastered),53,5,100,,,,
86,down,Shenseea,ALPHA,76,1,91,,,,
87,-,Nopsajalka,Kuningas soundi,-,8,55,,,,
88,-,マーシャ・グリフィス,Play Me Sweet and Nice,-,19,8,,,,
89,-,Burning Spear,Marcus Garvey,-,12,52,,,,
90,down,Dukes Of Roots,Dukes of Roots,68,28,10,,,,
91,-,Masicka,Generation of Kings,-,1,22,,,,
92,-,Jahmiel,Legend,-,2,19,,,,
93,-,"Lee ""Scratch"" Perry & The Upsetters",Return of the Super Ape,-,2,44,,,,
94,-,Junior Murvin,Police & Thieves,-,17,28,,,,
95,-,Nopsajalka,Sun,-,3,124,,,,
96,-,Yabby You,Dread Prophecy (The Strange and Wonderful Story of Yabby You),-,54,6,,,,
97,-,Dennis Brown,Words of Wisdom,-,31,8,,,,
98,-,Jahmiel,Great Man,-,12,12,,,,
99,-,Matisyahu,Spark Seeker,-,13,14,,,,
100,-,Rebelution,In the Moment,-,3,16,,,,
