Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,Hillsong Worship,The Greatness of Our God,42,9,140,,,,
45,down,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),43,28,133,,,,
46,down,Cory Asbury,Reckless Love,44,21,128,,,,
47,down,Planetshakers,Turn It Up (Live),45,27,138,,,,
48,up,Laura Story,Blessings,56,32,145,,,,
49,down,Don Moen,Give Thanks,46,12,146,,,,
50,down,Hillsong Worship,New Wine,47,29,131,,,,
51,up,Chris Tomlin,How Great Is Our God,54,31,67,,,,
52,down,Hillsong Worship,Behold (Then Sings My Soul),50,27,144,,,,
53,up,Elevation Worship,See A Victory,62,15,138,,,,
54,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),64,8,74,,,,
55,down,Victory Worship,When I Say Your Name - Live,53,49,5,,,,
56,down,Aiza Seguerra,Lead Me Lord,55,49,18,,,,
57,down,Hillsong Worship,Stronger,52,37,124,,,,
58,down,Hillsong UNITED,Relentless,51,51,39,,,,
59,down,Phil Wickham,Living Hope,48,25,39,,,,
60,up,Planetshakers,Endless Praise (Live),60,32,102,,,,
61,up,gloryfall,King Of Kings (Tagalog Version),85,61,2,,,,
62,down,Hillsong Worship,Open Heaven (River Wild),59,36,131,,,,
63,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),61,50,30,,,,
64,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),57,44,77,,,,
65,up,Leeland,Way Maker (Live),70,4,146,,,,
66,down,Don Moen,I Am the God That Healeth Thee,63,28,135,,,,
67,down,Elevation Worship,Same God (feat. Jonsal Barrientes),66,29,29,,,,
68,down,Don Moen,Blessed Be the Name of the Lord,67,31,132,,,,
69,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],65,54,18,,,,
70,up,Hillsong Worship,Here I Am to Worship / Call,71,30,145,,,,
71,up,Hillsong UNITED,So Will I (100 Billion X),93,19,111,,,,
72,down,Justin Vasquez,When I Met You,68,51,7,,,,
73,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,56,3,,,,
74,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),76,31,138,,,,
75,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),75,20,117,,,,
76,down,Don Moen,We Give You the Glory,74,31,139,,,,
77,up,Don Moen,He Never Sleeps,86,46,110,,,,
78,up,Victory Worship,A Little Fire (Burn Brighter) - Live,87,69,4,,,,
79,up,Elevation Worship,Do It Again,84,48,4,,,,
80,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),72,41,17,,,,
81,up,Phil Wickham,Battle Belongs,99,30,93,,,,
82,down,The Afters,I Will Fear No More,73,46,22,,,,
83,down,Joshua Kadison,Beautiful in My Eyes,69,69,8,,,,
84,up,Planetshakers,This Is Our Time (Live),97,60,28,,,,
85,-,The Juans & KDR Music House,Alam Niya,-,1,1,,,,
86,down,Victory Worship,You Are With Me - Live,82,74,5,,,,
87,down,Montell Fish,Fall in Love with You.,79,20,30,,,,
88,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,88,4,,,,
89,up,Bethel Music & Jenn Johnson,Goodness of God,98,29,23,,,,
90,-,Kutless,Take Me In,-,69,13,,,,
91,up,Victory Worship,So Close - Live,92,83,5,,,,
92,-,Victory Worship,Lilim (In Your Shelter) [Live],-,50,39,,,,
93,down,Hillsong Worship,With All I Am,89,48,113,,,,
94,down,Hillsong Live,At the Cross (Live),77,39,20,,,,
95,down,Liezel Garcia & The Herald's Choir,Anima Christi,80,24,16,,,,
96,down,Chris Tomlin,Our God,78,37,101,,,,
97,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),88,47,42,,,,
98,-,Michael W. Smith,I Will Be Here for You,-,72,7,,,,
99,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,13,126,,,,
100,-,Katy Nichole,In Jesus Name (God Of Possible),-,68,9,,,,
