Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,up,BADBADNOTGOOD,IV,54,4,133,,,,
37,down,Ella Fitzgerald,Ella Fitzgerald: Gold,23,4,235,,,,
38,down,Melody Gardot,My One and Only Thrill (Bonus Track Version),35,13,145,,,,
39,down,The Dave Brubeck Quartet,Time Out,36,11,163,,,,
40,down,Or3o,Clover,32,25,35,,,,
41,down,Cafe Music BGM Channel,Café's Standard,29,11,4,,,,
42,up,"Nat ""King"" Cole",Ultimate Nat King Cole,44,5,225,,,,
43,up,Grooploop,Japanese Animation!! Bossa Nova Style Ⅲ (Thanksgiving '11),75,43,9,,,,
44,down,DanAndPhilBEATS & lowave records,Lofi Phantasy - Beats to Game and Procrastinate Studying To,30,29,4,,,,
45,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),45,4,18,,,,
46,down,Bing Crosby,Bing Sings the Cole Porter Songbook,20,20,3,,,,
47,up,Pat Metheny,One Quiet Night,60,33,36,,,,
48,down,New York Jazz Lounge,Bar Jazz Classics,34,10,144,,,,
49,-,University Jazz Cafe,Study Jazz,-,49,3,,,,
50,up,Sam Anning,Earthen,70,50,3,,,,
51,up,Laufey,Typical of Me EP,53,8,51,,,,
52,down,Teres,Paris Morning Cafe Music,40,38,4,,,,
53,-,Stan Getz,"This Is Jazz, Vol. 14",-,53,1,,,,
54,up,Oscar Peterson,Night Train,62,23,110,,,,
55,-,Julian Lage,Speak To Me,-,6,12,,,,
56,down,Relax Guitar Channel,秋の夜長を彩る眠りの調べ~Bedtime Ambient Guitar~,38,34,28,,,,
57,-,Kenny G,Innocence,-,10,18,,,,
58,-,Hillsong Instrumentals,Touch the Sky,-,58,4,,,,
59,-,Miles Davis Quintet,Workin' With The Miles Davis Quintet,-,59,2,,,,
60,up,Herbie Hancock,Head Hunters,92,14,82,,,,
61,-,Alfa Mist,Antiphon,-,19,54,,,,
62,down,Jasmine Myra,Rising,52,22,4,,,,
63,down,George Benson,Breezin',41,16,169,,,,
64,-,"Super Piano 64, GameChops & Unplugged",Zelda & Sleep,-,4,27,,,,
65,-,Nina Simone,Wild Is The Wind,-,15,31,,,,
66,-,Lee Ritenour,Overtime,-,11,15,,,,
67,-,Various Artists,Office Jazz (Piano Music),-,67,1,,,,
68,-,Easy Listening Saxophone Jazz,Instrumental Saxophone,-,68,1,,,,
69,down,Nina Simone,Nina Simone: The Greatest Hits,68,4,227,,,,
70,-,Casiopea,MINT JAMS(Live),-,18,36,,,,
71,-,Miss French,"The Trials and Tribulations of Miss French, Pt. 1",-,71,1,,,,
72,-,Dining Music,Dining Jazz Background,-,72,1,,,,
73,down,Tony Bennett & Lady Gaga,Love For Sale,71,1,117,,,,
74,-,Keith Jarrett,"The Melody At Night, With You",-,20,44,,,,
75,-,Keith Jarrett,The Köln Concert (Live),-,25,83,,,,
76,-,Jan Johansson,Folkvisor - Jazz på svenska,-,76,2,,,,
77,-,BGM channel,SLOW Café ~Chill Out Jazz Piano~,-,3,114,,,,
78,-,Natalie Cole,Unforgettable...With Love,-,13,42,,,,
79,-,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),-,37,21,,,,
80,-,New York Jazz Vibes,New York Jazz,-,48,11,,,,
81,down,Chris Botti,Vol. 1,78,6,26,,,,
82,-,Tony Allen & Jeff Mills,Tomorrow Comes the Harvest,-,82,1,,,,
83,-,Enzo Orefice Trio,"On the Journey, Pt. 1 - EP",-,83,1,,,,
84,down,Chet Baker,Chet,49,18,68,,,,
85,down,Restaurant Background Music Academy,"Restaurant Jazz Piano Music - Romantic Dinner, Restaurant Background Music, Relaxing Piano Music, Easy Listening, Modern Instrumental Jazz Piano, Chill Out",77,61,12,,,,
86,-,Spanish Jazz Lounge Bar,Jazz Por Las Tardes,-,86,1,,,,
87,down,Sungazer,Perihelion,61,6,17,,,,
88,-,Cosmosquad,Live at the Baked Potato,-,17,2,,,,
89,-,Cafe Music BGM Channel,Relaxing Jazz,-,7,81,,,,
90,-,Bill Evans & Jim Hall,Undercurrent,-,24,90,,,,
91,up,John Coltrane,Blue Train,95,12,127,,,,
92,-,Wadada Leo Smith & Amina Claudine Myers,"Central Park‘s Mosaics of Reservoir, Lake, Paths and Gardens",-,92,1,,,,
93,down,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,89,1,214,,,,
94,down,Madeleine Peyroux,Careless Love (Deluxe Edition),73,5,102,,,,
95,-,Smooth Lounge Piano,Chill Jazz in a Stylish Cafe Bar,-,95,1,,,,
96,down,Snarky Puppy,We Like It Here,90,14,128,,,,
97,-,Louis Armstrong,The Very Best of Louis Armstrong,-,7,152,,,,
98,-,Coffee Shop Vibes,Moonlight Confessions,-,47,3,,,,
99,-,Miles Davis,Sketches of Spain,-,23,62,,,,
100,-,Upbeat Instrumental Music,"Happening Music for Fresh Feelings - Trumpet, Soprano Sax, Tenor Sax and Guitar",-,100,1,,,,
