Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,down,DJ Bobo,Greatest Hits - New Versions,27,9,5,,,,
47,up,dodie,Build A Problem (Apple Music Film Edition),66,47,2,,,,
48,down,Patent Ochsner,Cut Up,40,3,80,,,,
49,up,Sia,Music - Songs From and Inspired By the Motion Picture,50,2,25,41,2021-02-14,20,2021-02-21
50,up,Taylor Swift,Lover,61,4,79,7,2019-10-06,3,2019-10-20
51,down,Verschiedene Interpreten,Sing Meinen Song - Das Schweizer Tauschkonzert,32,2,65,,,,
52,-,Mighty Oaks,All Things Go,-,13,10,,,,
53,up,Gölä & Trauffer,Büetzer Buebe,57,3,80,,,,
54,down,24kGoldn,El Dorado,33,5,8,44,2021-03-28,10,2021-04-04
55,down,Various Artists,90s 100 Hits,52,23,79,,,,
56,down,Schmyt,Gift - EP,54,27,6,,,,
57,down,Lady Gaga,The Fame Monster (Deluxe Edition),49,25,76,,,,
58,up,Sia,This Is Acting (Deluxe Version),83,33,17,,,,
59,up,Trauffer,"Schnupf, Schnaps + Edelwyss (Enzian Edition)",85,32,76,,,,
60,down,Elvana Gjata,Çelu,34,4,5,,,,
61,up,Sam Smith,Love Goes,82,2,35,61,2020-09-27,2,2020-11-08
62,up,Patent Ochsner,Gurten 2015 Live,76,24,54,,,,
63,down,JORIS,Willkommen Goodbye,21,7,4,,,,
64,up,Nelly Furtado,Loose (Deluxe Version),94,64,4,,,,
65,down,Verschiedene Interpreten,"Sing meinen Song - Das Tauschkonzert, Vol. 7",44,1,54,96,2020-05-31,96,2020-05-31
66,-,Scarlet Pleasure,"What A Life (From the Motion Picture ""Another Round"") - EP",-,66,1,,,,
67,down,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),48,48,3,96,2021-05-09,86,2021-05-16
68,-,Olivia Rodrigo,*O*R,-,68,1,30,2021-05-16,30,2021-05-16
69,up,Bligg,Okey Dokey II,71,1,49,,,,
70,down,Adele,25,64,9,78,26,2019-10-06,20,2020-01-05
71,-,Morcheeba,Blackest Blue,-,71,1,,,,
72,-,Verschiedene Interpreten,Italian Hits,-,57,17,,,,
73,down,Ed Sheeran,No.6 Collaborations Project,72,2,79,12,2019-10-06,6,2019-11-17
74,-,Zucchero,INACUSTICO D.O.C. & MORE,-,74,1,,,,
75,down,Ed Sheeran,x (Deluxe Edition),59,14,77,,,,
76,-,Rihanna,ANTI (Deluxe),-,34,56,,,,
77,down,Rihanna,Unapologetic (Deluxe Version),67,64,11,,,,
78,-,Trauffer,Heiterefahne (Gletscher Edition),-,45,54,,,,
79,-,BLACKPINK,THE ALBUM,-,1,24,13,2020-10-04,2,2020-10-11
80,down,Michael Jackson,Bad,69,51,25,,,,
81,down,Udo Jürgens,Best of Udo Jürgens,70,7,50,,,,
82,down,ITZY,GUESS WHO - EP,35,35,3,24,2021-05-02,13,2021-05-09
83,-,Deddy,Il cielo contromano,-,83,1,,,,
84,up,Joanna,Sérotonine,91,84,2,,,,
85,-,Mahmood,Ghettolimpo,-,85,1,,,,
86,down,Pegasus,Unplugged,62,1,19,,,,
87,up,Rihanna,Loud (Deluxe),90,26,74,,,,
88,-,Justin Bieber,Changes,-,1,66,10,2020-02-09,1,2020-02-16
89,-,Tancredi,Iride,-,89,1,,,,
90,-,Ashnikko,DEMIDEVIL,-,27,8,66,2021-01-17,47,2021-01-24
91,up,Michael Jackson,Thriller,100,65,25,,,,
92,-,Von Wegen Lisbeth,Grande,-,57,23,,,,
93,-,Passenger,Songs for the Drunk and Broken Hearted (Deluxe),-,8,14,59,2021-01-17,59,2021-01-17
94,-,BTS,Love Yourself 結 'Answer',-,57,17,,,,
95,down,Wincent Weiss,Irgendwas gegen die Stille,86,41,17,,,,
96,-,Giordana Angi,Mi Muovo,-,96,1,,,,
97,-,Rea Garvey,Hy Brasil,-,5,26,,,,
98,down,Fynn Kliemann,POP,84,4,48,,,,
99,-,Sarah Connor,HERZ KRAFT WERKE (Special Deluxe Edition),-,99,1,,,,
100,down,Peter Fox,Stadtaffe,92,18,44,,,,
