Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,down,El Alfa,Gogo Dance,62,34,9,,,,
73,up,Pedro Marin,Voy a Ser Yo,77,33,14,,,,
74,up,Christian Nodal,De los Besos Que Te Di,74,72,15,30,2019-10-13,30,2019-10-13
75,-,Manuel Turizo,La Bachata,-,4,1,,,,
76,up,Guns N' Roses,Sweet Child O' Mine,86,73,4,,,,
77,up,Plan B,¿Por Que Te Demoras?,78,77,3,,,,
78,-,Metallica,Master of Puppets,-,78,1,,,,
79,up,The Spectres,Be Bop Pop,84,50,3,,,,
80,-,KEVVO & Ak4:20,Tapate,-,53,1,,,,
81,-,Feid,Ferxxo 100,-,54,1,,,,
82,down,Diveana,Boca Loca,79,51,12,,,,
83,down,"Gino Mella, Jairo Vera & Big Cvyu",PALOMA,76,39,9,,,,
84,down,HyunA,Lip & Hip,48,48,2,,,,
85,up,Temple Haze,El Mirador,89,68,11,,,,
86,down,Nickoog Clk,Mi Waxita (feat. Standly & Izahn),83,35,19,,,,
87,down,Young Cister,Casi Amor De Verano,82,17,20,,,,
88,down,Gilli,La Varrio (El Barrio),75,50,7,,,,
89,down,Maria Becerra,OJALÁ,88,65,6,,,,
90,up,Los Vasquez,Miénteme una Vez,97,71,2,,,,
91,up,Kiss,I Was Made for Lovin' You,95,82,14,,,,
92,-,Los Prisioneros,Tren al Sur,-,84,6,,,,
93,up,Radiohead,Creep,93,91,12,,,,
94,-,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),-,44,8,,,,
95,-,Nickoog Clk & Dainesitta,Ese Culito,-,17,16,,,,
96,up,"Cris Mj & Gotay “El Autentiko""",Yo No Me Olvido,98,9,14,,,,
97,down,Seafret,Atlantis,92,81,5,,,,
98,-,Bad Bunny,Un Coco,-,44,6,,,,
99,up,NSG,Zanotti,99,49,9,,,,
