Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
71,-,Erroll Garner,That's My Kick (Octave Remastered Series),-,71,2,,,,
72,-,Beegie Adair,An Affair to Remember: Romantic Movie Songs of the 1950's,-,39,12,,,,
73,-,Diana Krall,This Dream Of You,-,2,23,,,,
74,down,Sachal Vasandani & Romain Collin,Midnight Shelter,15,15,2,,,,
75,-,Louis Armstrong,What a Wonderful World,-,27,12,,,,
76,-,Jam Hsiao,Mr. Jazz - A Song for You,-,23,30,,,,
77,-,Various Artists,"The World's Greatest Audiophile Vocal Recordings, Vol. II",-,16,31,,,,
78,-,Ibrahim Maalouf,Red & Black Light,-,36,2,,,,
79,-,Nova,"The Nova Collection, Vol. 2",-,79,1,,,,
80,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,26,5,75,,,,
81,-,Cannonball Adderley,Greatest Jazz Sax Player Ever,-,66,2,,,,
82,-,Ben Webster,Ben Webster,-,82,1,,,,
83,-,Glenn Miller,The Essential Glenn Miller,-,55,9,,,,
84,-,Veronica Swift,This Bitter Earth,-,84,1,,,,
85,-,Jamie Reid,INSTRUMENTAL: a Collection of Hymns,-,38,4,,,,
86,down,Miles Davis,Kind of Blue,52,3,52,,,,
87,-,Gymnopedie,"Gymnopedies, Gnossiennes, & More",-,44,3,,,,
88,-,Cafe Music BGM Channel,Cozy Jazz,-,11,46,,,,
89,-,Moonlight Jazz Blue,JAZZY バレンタインデー 〜愛を感じる名曲JAZZピアノカバー〜,-,35,2,,,,
90,down,Cafe Music BGM Channel,Today's Coffee,38,2,57,,,,
91,-,COFFEE MUSIC MODE,CAFE MUSIC - Disney JAZZ and Bossa acoustic -,-,45,13,,,,
92,-,Gregory Porter,Take Me to the Alley (Deluxe),-,37,6,,,,
93,-,Victor Wooten,Palmystery,-,74,2,,,,
94,-,Cafe Music BGM Channel,Jazz Leaves,-,2,49,,,,
95,-,Cafe Music BGM Channel,Study Music ~Slow Jazz~,-,3,53,,,,
96,-,H.M. Royal Marines conducted by Lieutenant-Colonel Vivian Dunn & Colonel Bogey,Colonel Bogey Marches On (Marches by Kenneth J. Alford),-,96,1,,,,
97,-,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),-,8,25,,,,
98,-,Miles Davis,Classic Albums Collection,-,86,2,,,,
99,-,Bobby McFerrin,The Best of Bobby McFerrin,-,99,2,,,,
100,-,Bill Evans & Jim Hall,Undercurrent,-,75,3,,,,
