Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,Drake,One Dance (feat. Wizkid & Kyla),44,17,140,,,,
41,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",48,8,164,,,,
42,down,CK YG,Love Melody,41,36,7,,,,
43,up,Lil Dicky,Freaky Friday (feat. Chris Brown),43,16,170,,,,
44,down,Lil Uzi Vert,Just Wanna Rock,37,37,4,,,,
45,up,Alisson Shore,Urong Sulong (feat. Kiyo),51,14,169,,,,
46,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,26,170,,,,
47,up,Future,Mask Off,56,46,23,,,,
48,down,Future,WAIT FOR U (feat. Drake & Tems),45,3,41,,,,
49,down,Jack Harlow,First Class,38,1,44,,,,
50,up,Kendrick Lamar & SZA,All the Stars,55,25,99,,,,
51,up,Travis Scott,SICKO MODE,52,12,170,48,2020-04-26,9,2020-05-03
52,up,Drake,Nonstop,54,25,47,,,,
53,down,Flow G.,G Wolf,50,12,77,,,,
54,down,Nik Makino,Neneng B (feat. Raf Davis),46,1,109,,,,
55,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),61,55,5,,,,
56,down,Cardi B & Bruno Mars,Please Me,42,8,159,,,,
57,down,Skusta Clee,Testing,49,40,4,,,,
58,up,Flow-G,Rapstar,58,2,4,,,,
59,up,J. Cole,No Role Modelz,62,42,24,,,,
60,up,Drake,Passionfruit,60,44,14,,,,
61,up,Baby Tate,"Hey, Mickey!",72,43,2,,,,
62,up,T-Pain,Bartender (feat. Akon),66,2,80,,,,
63,down,Akon,Be With You,57,2,22,,,,
64,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,59,1,81,,,,
65,up,Nelly,Dilemma (feat. Kelly Rowland),65,16,168,,,,
66,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),74,4,153,,,,
67,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),71,6,170,,,,
68,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",64,14,170,,,,
69,down,Russ,Losin Control,68,12,74,,,,
70,up,50 Cent,In Da Club,70,16,66,,,,
71,up,Post Malone,Enemies (feat. DaBaby),76,40,48,,,,
72,up,Russ,Nobody Knows,73,5,170,,,,
73,down,Akon,Lonely,69,16,60,,,,
74,up,Russ,Missin You Crazy,75,8,170,,,,
75,up,Travis Scott,goosebumps,77,21,114,89,2020-04-26,18,2020-05-03
76,down,ニッキー・ミナージュ,Starships,67,42,14,,,,
77,up,Travis Scott,HIGHEST IN THE ROOM,78,7,64,35,2019-10-06,2,2019-10-13
78,up,Post Malone,Psycho (feat. Ty Dolla $ign),82,9,170,,,,
79,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),80,28,10,,,,
80,up,Eminem,Stan (feat. Dido),81,18,54,,,,
81,down,Flo Rida,I Cry,63,63,3,,,,
82,up,Because,Esmi,89,32,71,,,,
83,up,Post Malone,Cooped Up (feat. Roddy Ricch),83,3,39,,,,
84,up,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),94,68,15,,,,
85,up,Eminem,Without Me,88,18,67,,,,
86,up,Kiyo,Eba,86,16,54,,,,
87,down,"Cardi B, Bad Bunny & J Balvin",I Like It,79,19,162,,,,
88,down,Drake,Fake Love,85,83,10,,,,
89,up,Post Malone,I Fall Apart,98,16,169,,,,
90,down,Nicki Minaj,The Night Is Still Young,84,47,19,,,,
91,up,Future,PIE (feat. Chris Brown),91,77,3,,,,
92,up,O SIDE MAFIA,Go Getta,99,18,2,,,,
93,up,The Black Eyed Peas,Where Is the Love?,97,11,153,,,,
94,-,Post Malone,Wow.,-,18,107,,,,
95,down,Timbaland,Apologize (feat. OneRepublic),87,87,4,,,,
96,down,Flo Rida,Low (feat. T-Pain),90,80,18,,,,
97,-,Kiyo,Puyat (feat. YVNG PE$O),-,95,1,,,,
98,-,Felip,ROCKSTA,-,98,1,,,,
99,down,Juice WRLD,Lucid Dreams,93,8,113,7,2019-12-15,7,2019-12-15
100,-,Felip,CRIMINAL,-,100,1,,,,
