Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,Imagine Dragons,Thunder,47,9,231,,,,
52,down,Taylor Swift,champagne problems,49,2,81,91,2020-12-13,14,2020-12-20
53,down,Taylor Swift,august,48,2,105,28,2020-08-02,28,2020-08-02
54,down,Mitski,My Love Mine All Mine,44,3,29,,,,
55,down,Kings of Leon,Sex on Fire,51,16,226,,,,
56,down,Oasis,Wonderwall (Remastered),55,16,221,,,,
57,up,Noah Kahan,The View Between Villages,79,57,5,,,,
58,down,The Neighbourhood,Sweater Weather,54,3,230,77,2021-01-10,63,2021-02-07
59,up,Noah Kahan & Julia Michaels,Hurt Somebody,66,59,12,,,,
60,down,Billie Eilish,everything i wanted,56,2,230,53,2019-11-17,3,2019-11-24
61,down,イマジン・ドラゴンズ,Demons,58,28,204,,,,
62,up,Noah Kahan & Lizzy McAlpine,Call Your Mom,96,43,8,,,,
63,down,The Lumineers,Ho Hey,61,7,216,,,,
64,down,Radiohead,Creep,62,32,171,,,,
65,up,Noah Kahan,Strawberry Wine,88,41,9,,,,
66,down,Taylor Swift,my tears ricochet,60,5,72,20,2020-08-02,20,2020-08-02
67,down,Billie Eilish,Happier Than Ever,63,1,141,,,,
68,up,Coldplay,The Scientist,69,31,222,,,,
69,up,twenty one pilots,Stressed Out,89,23,228,,,,
70,down,Taylor Swift,betty,68,10,69,48,2020-08-02,48,2020-08-02
71,up,Cigarettes After Sex,Apocalypse,82,23,97,,,,
72,up,Arctic Monkeys,505,87,29,141,,,,
73,up,Noah Kahan,Maine,92,73,2,,,,
74,down,Taylor Swift,invisible string,64,8,67,39,2020-08-02,39,2020-08-02
75,down,Milky Chance,Stolen Dance,71,13,231,,,,
76,down,Lana Del Rey,Video Games (Remastered),72,15,92,,,,
77,down,Coldplay,Adventure of a Lifetime,70,55,27,,,,
78,up,Coldplay,A Sky Full of Stars,84,20,132,,,,
79,up,コールドプレイ,パラダイス,80,28,124,,,,
80,down,Red Hot Chili Peppers,Under the Bridge,73,28,164,,,,
81,down,The Lumineers,Stubborn Love,78,14,118,,,,
82,down,The White Stripes,Seven Nation Army,76,32,230,,,,
83,down,Lewis Capaldi,Before You Go,75,2,229,45,2019-11-24,10,2020-08-30
84,down,Gotye,Somebody That I Used To Know (feat. Kimbra),77,31,175,,,,
85,down,Edward Sharpe & The Magnetic Zeros,Home,74,25,175,,,,
86,up,KALEO,Way Down We Go,90,28,231,,,,
87,-,Bakar,Hell N Back (feat. Summer Walker),-,9,1,,,,
88,down,Frank Ocean,Novacane,85,50,49,,,,
89,down,Kings of Leon,Use Somebody,67,60,52,,,,
90,up,Noah Kahan & Sam Fender,Homesick,94,23,9,,,,
91,up,Arctic Monkeys,Do I Wanna Know?,91,18,215,,,,
92,-,Tame Impala,The Less I Know the Better,-,17,201,,,,
93,-,Noah Kahan,Animal,-,93,1,,,,
94,down,Taylor Swift,illicit affairs,86,13,48,44,2020-08-02,44,2020-08-02
95,-,Imagine Dragons,Eyes Closed,-,72,1,,,,
96,-,Nirvana,Come as You Are,-,76,9,,,,
97,up,Noah Kahan,No Complaints,98,8,8,,,,
98,down,イマジン・ドラゴンズ,Radioactive,95,42,186,,,,
99,-,Taylor Swift,tolerate it,-,6,36,33,2020-12-20,33,2020-12-20
100,up,Foster the People,Pumped Up Kicks,100,12,222,,,,
