Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,LEA,110 (Prolog),57,11,9,,,,
36,up,Harry Styles,Lights Up,46,12,9,19,2019-10-13,12,2019-10-20
37,up,OneRepublic,Rescue Me,61,15,9,72,2019-10-06,72,2019-10-06
38,up,Ellie Goulding & Juice WRLD,Hate Me,58,17,9,69,2019-10-27,47,2019-12-15
39,up,Tom Gregory,Small Steps,62,12,9,,,,
40,up,Billie Eilish & Khalid,lovely,52,30,9,62,2020-02-02,62,2020-02-02
41,up,Ariana Grande,7 rings,68,41,9,58,2019-10-06,51,2020-01-05
42,up,Alec Benjamin,Mind Is a Prison,56,32,4,,,,
43,up,Camila Cabello,Liar,59,29,9,23,2019-10-06,14,2019-10-27
44,up,YOUNOTUS & Kelvin Jones,Seventeen,72,17,9,,,,
45,up,Seiler und Speer,Ala bin,55,31,9,,,,
46,up,Jonas Brothers,Sucker,99,46,7,32,2019-10-06,32,2019-10-06
47,-,Taylor Swift,You Need To Calm Down,-,21,6,44,2019-10-06,44,2019-10-06
48,up,Dua Lipa,Future Nostalgia,63,43,4,87,2019-12-15,87,2019-12-15
49,up,Alle Farben & Justin Jesso,As Far as Feelings Go,74,26,9,,,,
50,up,ALMA,Bad News Baby,76,19,7,,,,
51,up,Lemo,Alte Seele (Pt. I),77,44,5,,,,
52,up,Harry Styles,Falling,53,24,4,57,2019-12-15,39,2019-12-22
53,-,Camila Cabello,Havana (feat. Young Thug),-,53,3,,,,
54,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,37,6,,,,
55,up,"benny blanco, Halsey & Khalid",Eastside,78,44,9,,,,
56,up,Ed Sheeran,Perfect,97,17,9,73,2019-10-06,58,2019-10-20
57,-,Pizzera & Jaus,tuansackl,-,37,8,,,,
58,up,Seiler und Speer,Herr Inspektor,96,46,8,,,,
59,up,Marshmello & Kane Brown,One Thing Right,94,30,9,90,2019-10-06,16,2019-11-03
60,-,Noah Cyrus,July,-,41,6,,,,
61,up,Jonas Brothers,Only Human,92,13,9,42,2019-10-06,27,2019-11-03
62,-,Zedd & Kehlani,Good Thing,-,32,7,,,,
63,-,Ariana Grande,"thank u, next",-,62,4,,,,
64,-,テイラー・スウィフト,Shake It Off,-,23,1,,,,
65,-,XXXTENTACION,SAD!,-,61,4,,,,
66,-,Leon Machère,Copacabana,-,66,5,,,,
67,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,67,1,,,,
68,-,The Black Eyed Peas,I Gotta Feeling,-,36,1,,,,
69,-,Dennis Lloyd,Nevermind,-,32,8,,,,
70,-,Adele,Rolling In the Deep,-,23,1,,,,
71,-,Bruno Mars,Just the Way You Are,-,71,1,,,,
72,-,Backstreet Boys,I Want It That Way,-,52,3,,,,
73,-,Hailee Steinfeld,Wrong Direction,-,68,1,,,,
74,-,Why Don't We,Chills,-,74,1,64,2020-01-05,64,2020-01-05
75,-,Sia,Cheap Thrills (feat. Sean Paul),-,60,1,,,,
76,-,Lauv,Changes,-,63,1,,,,
77,-,Rihanna,We Found Love (feat. Calvin Harris),-,24,1,,,,
78,-,Camila Cabello,Living Proof,-,20,7,,,,
79,-,Lady Gaga,Paparazzi,-,79,1,,,,
80,-,ABBA,Dancing Queen,-,37,1,,,,
81,-,Lukas Graham,Lie,-,33,6,,,,
82,-,Harry Styles,Golden,-,37,3,61,2019-12-22,39,2020-12-13
83,-,The Lumineers,Ophelia,-,51,4,,,,
84,-,XXXTENTACION,Moonlight,-,71,2,,,,
85,-,Julie Bergan,Kiss Somebody (with Seeb),-,85,1,,,,
86,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,86,1,,,,
87,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,71,1,,,,
88,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,77,1,,,,
89,-,OneRepublic,Wanted,-,53,5,,,,
90,-,Josh.,Cordula Grün,-,79,5,,,,
91,-,Dua Lipa,New Rules,-,34,1,,,,
92,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,42,1,,,,
93,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,93,1,,,,
94,-,Ferdinand,Dynamite,-,49,3,,,,
95,-,Harry Styles,Treat People With Kindness,-,61,3,,,,
96,-,Sam Fischer,This City,-,54,1,,,,
97,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,50,1,71,2020-02-09,71,2020-02-09
98,-,Lizzo,Truth Hurts,-,75,5,15,2019-10-06,15,2019-10-06
99,-,Mabel,Mad Love,-,51,6,,,,
100,-,Pizzera & Jaus,eine ins leben,-,54,5,,,,
